Sin información;Sin información;OBRA NUEVAS;ANTONIO VARAS 855;24;13-08-2012;Sin información;Sin información;Sin información;Sin información;Viv./ Com.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JHTKHhzwKPKsxtyrFRnV9g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUIZA 2060
";23;05-07-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fTii9DYSJeMX7jurE9iuYg%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"HUASCAR 1300
";23;13-11-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zxk3XEit5PcZrGfDw9tPww%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ELIODORO YAÑEZ 923 / BRAVO 916
";23;23-08-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W1iCiV%2BLPHEkYxhp8cu%2F%2FA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 440
";23;17-06-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BgU56%2FtvmUwm6UNMh0U0PA%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;LOS CAPITANES 1333 - 1347 - 1365;23;07-08-2012;Sin información;Sin información;Sin información;Sin información;Viv.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c7DSSWyS%2BO4DBYIJXmPRMQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ALMIRANTE PASTENE 96 - 110 - 120
";23;27-09-2018;Sin información;Sin información;NO;Sin información;"HOTEL / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j%2FHuyT6PnQGmfLSFkxzgOw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"TOBALABA 285
";23;05-06-2014;Sin información;Sin información;NO;Sin información;"OFICINAS/COMER.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zqRqdAksBPbVqcTaRIqh%2Bg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA MAGDALENA 30 - 36
";23;23-07-2015;Sin información;Sin información;NO;Sin información;"HOTEL / OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MGqY%2Fl9rqaeUw8ab8BteKQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MIGUEL CLARO 275
";23;28-09-2016;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=52XCOProhZM12aDpNIYteA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LAS HORTENSIAS 2876
";23;24-10-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mRG65ZOnujUjy22Oxr6D2Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LO CONTADOR 0362
";23;31-05-2013;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1e5AikcdSWzTPDBp8k9w1Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROBERTO DEL RIO 1219
";22;03-07-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ar4g1I1wdMao3bSvDq4GPg%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;AMBERES 1551;22;12-11-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA / OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=03XjkbzMkEF6sDiKv5mJPA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"VALENZUELA CASTILLO 1676
";22;23-08-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y3BGqm90ENKRhwcF%2BX%2B7bw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MAR DEL PLATA 2105
";22;03-06-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q%2F5POPOUiCFOzKC%2B40D3Lg%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;LOS LEONES 2161;22;02-08-2012;Sin información;Sin información;Sin información;Sin información;Viv.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tZuYZ6sinFuvh3LH6bVT7g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 1101
";22;24-09-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uUrPtDHOiY08C9zg7tyNcw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 1572
";22;05-06-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFIC.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FsEtWK56%2F7hpaissMiDAug%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ENRIQUE NERCASEAUX 2300
";22;13-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lPpNuaZ6l1cuoXc32sLG0g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO LYON 1633
";22;21-09-2016;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Td%2F%2B6ZyuAlckieck6N7jA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CONSTITUCIÓN 110
";22;24-10-2017;Sin información;Sin información;NO;Sin información;"RESTAURANT
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JLEyhyVLvrwDtNqujwraCQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"AMAPOLAS 1290
";22;23-05-2013;Sin información;Sin información;SI;Sin información;"OFICINA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gfvopfG%2B6OMpZHqxDsqujw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PADRE MARIANO 98
";21;21-06-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/APART HOTEL/OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cnlgMRACbSp6cIMjBcnXMw%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"LINARES 1415
";21;20-10-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FVrzEykbykejts89oQOZeA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DARIO URZUA 1820
";21;20-08-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sfbyvX9dVWMdi7PZUNmeiw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS PENSAMIENTOS 1877
";21;01-06-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K1RO6oyMPDTLZ2LMNZXy%2Fg%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;HOLANDA 1900;21;31-07-2012;Sin información;Sin información;Sin información;Sin información;Viv.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XISginkO8M1C3npnPGtHPw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIO VARAS 1713
";21;04-09-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6%2B7Vk5orv3%2BeUwhCk9rGQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LUIS THAYER OJEDA 1110
";21;30-05-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SSTCTOQHHYIXq9EI5QtizA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA MARIA 0508
";21;09-07-2015;Sin información;Sin información;NO;Sin información;"OFICINAS / CONSULTA MÉDICA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JsFQfHPVvzKI9AT2eS23Mw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EDUARDO DE LA BARRA 1444
";21;12-09-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9ai2l28J98Rggt7CdgiYgw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ELIODORO YAÑEZ 2990
";21;18-10-2017;Sin información;Sin información;NO;Sin información;"OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ybcEptAEMK16UQ8KV1tmHw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CAUPOLICAN 1061
";21;17-05-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U9gFnyAYQfox21BDp%2BiKYw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL AGUILUCHO 2945
";20;06-06-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=730n1ns%2BplRk0dauEs6mLw%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"FRANCISCO BILBAO 2518
";20;08-10-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XctfPfD7kTNdxaheZgnimw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 2770
";20;08-07-2021;Sin información;Sin información;NO;Sin información;VIVIENDA/OFICINA	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1%2BHCpBGsmArn%2FQgoetkxOQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL CERRO 0418
";20;01-06-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gcWHcUtpjI8dwlQcv6FwcQ%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;ORQUIDEAS 1095;20;21-06-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3vwIiEC2Ek10%2BtdCoI%2BYzw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROMAN DIAZ 270
";20;31-08-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UBUX%2BrEywlFvHPbav3vyrA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HERNANDO DE AGUIRRE 1900
";20;19-05-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fPWPPNn8%2B3dJfrhisKP3ig%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL CERRO 0430
";20;24-06-2015;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l%2FqJ7iwu%2BAguNtKC%2FYSVcg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BUSTOS 2440
";20;12-09-2016;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9kWJztqKhH6VseC9KbEcxg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIO BELLET 327
";20;12-10-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO/OFICINAS/APART HOTEL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KMzkWWNVeDfqM1NCmQ0jKg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIO BELLET 292
";20;17-05-2013;Sin información;Sin información;SI;Sin información;"OFICINA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eKANrSu9CnTodRX8si8Ing%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PEDRO DE VALDIVIA 279
";19;03-07-2018;Sin información;Sin información;NO;Sin información;"OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=COo%2FR2SO%2FC1VadiEcSLREA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DARIO URZUA 1717
";19;27-05-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kG0eU0MZ7GPvWWec4Jcygw%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"ALFREDO LECANNELIER 1932
";19;22-09-2020;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=13IiyywtQRZaphqlulIbRg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"INES MATTE URREJOLA 0900
";19;08-07-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO	
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qaGkXeke98C8uUZytI5AjA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HERNANDO DE AGUIRRE 3675
";19;31-05-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gfi1Z1ZaBJou7gLlmOPoyw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MARCHANT PEREIRA 660
";19;08-09-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pG%2B%2BAS8CBqJzwc9vJaztoQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HERNANDO DE AGUIRRE 74
";19;09-05-2013;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EWs78o0HkIMe46b2mVsCCw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DIAGONAL ORIENTE 1574
";19;16-05-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4lSMwYzeJIlNigOxDVF5Cw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LAS VIOLETAS 2152-2172/R. LYON 1351
";19;17-06-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5VZCe%2FbjFe8RB7Mhipd%2BAw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CALIFORNIA 2336
";19;26-08-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cHu%2BRCF%2FEowZvgigjdYeGQ%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;ALBERTO HENCKEL 2328;19;07-06-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5SW67zVFHL4sHDoFqY9PQw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LUIS THAYER OJEDA 596
";18;26-06-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DmDa8kOkJXeZ2penT%2Bx9ng%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 515
";18;27-05-2019;Sin información;Sin información;NO;Sin información;OFICINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DE1uBqATx1IhSO7cVHi7dg%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;DARDIGNAC 081;18;04-09-2020;Sin información;Sin información;NO;Sin información;"RESTAURANT
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w1uHePSSW9eEWmEriPUEtg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA BEATRIZ 155
";18;07-07-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO	
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mOv1lQyED7lOmsKm2%2BGWtw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CARLOS ANTUNEZ 2751
";18;26-05-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sRA3ySEI8oghwlLg%2BfS0zA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HERNANDO DE AGUIRRE 1191
";18;05-09-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dC%2BzKIsOoZcBdi0I%2BFOlew%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS CAPITANES 1400
";18;04-06-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xKlaw6XNj0reYkm63LnJ4A%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ELIODORO YAÑEZ 1790
";18;14-05-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A89J3VWwI8cQM1eLPPwxIw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 1769
";18;04-06-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=02C0twgJZXpaFLdwOH2lYA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PIRINEOS 2115
";18;22-08-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mQPvYO%2B2x%2FZusDhdviybYg%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;GENERAL CALDERON 121;18;07-06-2012;Sin información;Sin información;Sin información;Sin información;OFICINA/COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ysLQH%2BiN132Q7GHsZmLZwg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CONSEJO DE INDIAS 1186
";17;20-06-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sBVwxcAvdddOOczIBeKhkw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 2321
";17;06-05-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MawAdsxURTfdatv6peV73Q%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"LUIS VIDELA HERRERA 2341
";17;05-08-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XJGoCjzM4211ITABT0L8xg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MARIATEGUI 2300 - 2350
";17;07-07-2021;Sin información;Sin información;NO;Sin información;VIVIENDA/OFICINA	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cZV6gyesaF0TKWaHIUYtDQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS CAPITANES 1445 - 1453
";17;23-05-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eJ0n0E0osK9QeDdZl9DRsA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 307
";17;22-08-2017;Sin información;Sin información;NO;Sin información;"HOTEL/COMERCIO/SERVICIOS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FDSK5xLxlEa0WI8VrRi2Wg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 485
";17;08-05-2013;Sin información;Sin información;SI;Sin información;"SALUD
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lytfI557nXguGL1g%2FoxXcQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"JORGE MATTE GORMAZ 1677 
";17;06-05-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FfzpTupeCenLqQRrHIbMfQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA MARIA 0960
";17;29-06-2015;Sin información;Sin información;NO;Sin información;"OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I9ie3RXrLR%2F2Ll7kNW9aPg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GENERAL BUSTAMANTE 574
";17;02-08-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IVQy%2Fqnu%2B2LugyTZifRNnQ%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;REPUBLICA DE CUBA 1414;17;01-06-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A2180vJ6KSI6pkg0QRuEtQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BUCAREST 50 / GENERAL HOLLEY 2335
";16;29-05-2018;Sin información;Sin información;NO;Sin información;"APART HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IvSubRoe3ZQwL0%2F3R0jNng%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ITALIA 1175
";16;24-04-2019;Sin información;Sin información;NO;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GGkJ7XZq%2Bw6xCTjLVBmlIw%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"ARQUITECTO PAULY 2628
";16;24-07-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BjRiBsABkvUp856vtbfXFA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 1427 - 1449
";16;02-07-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0TGYWxnlvsVpra7DnfXTyA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EUROPA 1963
";16;19-05-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9pPID2xY7%2BS8DgDq4GTs9g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RANCAGUA 0173
";16;21-07-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o2H2u4dKR5Jz8dMO1E9rqg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 935
";16;07-05-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XDGWRrWThNkAo9GsEfliaQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIO BELLET 143
";16;30-04-2014;Sin información;Sin información;NO;Sin información;"OFIC./COM./SALUD
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MyIn8%2BWopPROu60Apy9HxA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 2839 -2843 -2851
";16;11-05-2015;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NSMzSprs8CsVwqBS3g4Txg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MANUEL MONTT 1221
";16;18-07-2016;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X6FpP0ReIRLgVJLlqbGtDA%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;BUSTOS 2476;16;31-05-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rq8fwAf%2BTpdkptcd7j6dOA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIO BELLET 126 - 134
";15;24-05-2018;Sin información;Sin información;NO;Sin información;"APART HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bsjlI%2BtpyhBGjwPCL5X2ng%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PIRINEOS 2002
";15;17-04-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xeIAnt%2BjdyWpk35sDii6ng%3D%3D;Sin modificación
