Sin información;Sin información;Decreto EX;Cambio de destino;1191;30-05-2012;30-05-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina Profesional A Habitacional, Respecto Del Departamento 22, Del Segundo Piso, Del Inmueble Ubicado En Avda. General Bustamante Nº48, Rol De Avalúo Nº830-272;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W7nfgsmGIL3ZtnxC%2B%2FPBGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1136;25-05-2012;25-05-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº2, Del Cuarto Piso, Del Inmueble Ubicado En Av. Providencia Nº1308, Rol De Avalúo Nº16/45.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ko17M9SOtk3J%2BBPmuyjHgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1130;24-05-2012;24-05-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Inmueble Ubicado En Calle Dr. Torres Boonen Nº548, Rol De Avalúo Nº2705-8.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4z9F7CZRdi4Ara6l03rDnw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1058;16-05-2012;16-05-2012  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº402, Del Cuarto Piso, Del Inmueble Ubicado En Avda. Providencia Nº2133, Rol De Avalúo Nº530-25.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yqs4wQWTJM9P91w9AxVeqw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1026;15-05-2012;15-05-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento A Del Tercer Piso, Del Inmueble Ubicado En Calle De Las Claras Nº0195, Rol De Avalúo Nº844-71.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cDAEgLzZsxaoV1tXf4aF%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1027;15-05-2012;15-05-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento A Del Cuarto Piso, Del Inmueble Ubicado En De Las Claras Nº0195, Rol De Avalúo Nº844-73.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1trWIsK8NYqBUW%2BR1iJzrw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1025;15-05-2012;15-05-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento A, Del Segundo Piso, Del Inmueble Ubicado En Calle De Las Claras Nº0195, Rol De Avalúo Nº844/69.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CWb6m0gW3n%2FD5WYWds20ZQ%3D%3D;Sin modificación
Sin información;Sin información;" Decreto EX";Cambio de destino;1009;11-05-2012;11-05-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Inmueble Ubicado En Calle Jose Luis Aguilar Nº1178, Rol De Avalúo Nº4115/12;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6mYv7xFM9V3hJogsFhe2bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;984;10-05-2012;10-05-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº21, Del Segundo Piso, Del Inmueble Ubicado En Avda. Eliodoro Yañez Nº828, Rol De Avalúo Nº508-119.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Sh44WroG%2Fm%2Ftw9pvzZ%2B2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;922;03-05-2012;03-05-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departmento Nº301, Del Tercer Piso, Del Inmueble Ubicado En Calle Padre Mariano Nº430, Rol De Avalúo 321/73.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vmCH1c98SymNCNEf1IBGmA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;836;19-04-2012;19-04-2012  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitcional A Oficina, Respecto Del Inmueble Ubicado En Avda Antonio Varas Nº496, Rol De Avalúo Nº1620-19.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jv9X2%2FQ%2Bz4hwQ8Xn7pUWcg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;821;18-04-2012;18-04-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº23, Del Segundo Piso, Del Inmueble Ubicado En Calle Nueva Los Leonesnº0167, Rol De Avalúo Nº136-28.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x%2Fb1skLiDhe9A8Vb4r%2Fj3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;809;17-04-2012;17-04-2012  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitcional A Oficina Profesional, Respecto Del Departamento Nº133, Del Piso Trece, Del Inmueble Ubicado En Avda Suecia Nº84, Rol De Avalúo Nº534-374.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EKd%2B1rqEgaT56PQSnxbKgg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;806;17-04-2012;17-04-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De DestiNODe Oficina A Habitacional, Respecto Del Departamento 103, Del Inmueble Ubicado En Calle Bravo Nº943, Rol De Avalúo Nº1910-4.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PY8X3KBXTw6CPRRQ%2FFZ6eQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;807;17-04-2012;17-04-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Inmueble Ubicado En Calle María Luisa Santander Nº565, Rol De Avalúo Nº2303/12.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HxtYjRPwDv59iYOo1to%2BnQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;810;17-04-2012;17-04-2012  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De DestiNno Habitacional A Oficina Profesional, Respecto Del Departamento Nº173, Del Inmueble Ubicado En Avda. Suecia Nº84, Rol De Avalúo Nº534-390;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u1jyG4wIix7u7%2F8kiLiUwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;672;28-03-2012;28.03.2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De DestiNOA Habitación, Respecto Del Inmueble Ubicado En Calle Lautaro Nº775, Rol De Avaluó Nº4107/13, De Propiedad De Don Iván Alonso Novoa Cifuentes, Rut.nº13.266.836-1.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M4VFh9niMuJJApfGpFFQAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;667;28-03-2012;28-03-2012  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento Nº507 Del Inmueble Ubicado En Avda. Providencia Nº2133, Rol De Avalúo Nº530-37.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yleN5MD6UQlYFWULqW7ajQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;641;26-03-2012;26-03-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízasde El Cambio De Destino Habitacional A Oficina, Respecto Del Dpto. Nº B Del 2º Piso, Del Inmueble Ubicado En De Las Claras Nº 0195, Rol De Avalúo Nº 844/70,;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2uzExAxKw%2Bzthg3XfYxdKg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;630;21-03-2012;21-03-2012 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Depto. B Del 4º Piso Del Inmueble En Calle De Las Claras Nº0195, Rol De Avalúo Nº844/74 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EIpWhMUrzD%2BydXxq14CoPQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;631;21-03-2012;21-03-2012  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 1306, Del Décimo Tercer Piso, Del Inmueble Ubicado En Avda. Once De Septiembre Nº2250, Rol De Avaluo Nº533/535.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qOaLfym1ko2SMZLYmcOnUQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;580;20-03-2012;20-03-2012 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino A Vivienda Respecto Del Inmueble Ubicado En Calle Alcalde Dávalos Nº 124, Rol De Avalúo Nº 499/24, De Propiedad De Doña Lucía Griselda Carrasco Pino, Rut Nº 3.620.632-2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lOqBzUA4qBkhV1cY4kRdcg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;447;01-03-2012;01-03-2012 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº 701, Del Inmueble En Calle Andres De Fuenzalida Nº 69, Rol De Avalúo Nº 30/326. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kVKOXFUz3XwEKiHD1g2jYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;283;02-02-2012;02-02-2012  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº89 Del 8º Piso, Del Inmueble Ubicado En Av. Once De Septiembre Nº2214, Rol De Avalúo Nº632-91;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NY5%2FyUm26p0Y2QpARk5GMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;214;26-01-2012;26-01-2012  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Departamento Nº 502 De. Quinto Piso Del Inmueble Ubicado En Av. Manuel Montt Nº 12, Rol De Avalúo Nº 516-71.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vv%2Bh1sTOoXkUrNv%2BJdfUUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;162;19-01-2012;19-01-2012 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 22 Del Inmueble Ubicado En Nueva De Lyon Nº 19, Rol Nº 31-77. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EAgTfbvL4WfpHrZ89NobYA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2375;14-12-2011;14-12-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 1003, Del Inmueble Ubicado En Av. Luis Thayer Ojeda Nº 0143, Rol De Avalúo Nº 43,267.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nHeW5qQFKqRdd1o52xioVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2354;07-12-2011;07-12-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino OHabitacional A Oficina, Respecto Del Departamento 21, Del Segundo Piso, Del Inmueble Ubicado En Roman Díaz 317, Rol De Avalúo Nº 511-206.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZJegWiDo8eliGby6waTHrw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2329;05-12-2011;05-12-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº603, Del Sexto Piso, Del Inmueble Ubicado En Avda. Holanda Nº067.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BSOQ0TouukR%2BGBU9q%2FafNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2311;01-12-2011;01-12-2011 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Depto Nº 301 Del 3º Piso Del Inmueble Ubicado En Av. Providencia Nº 2392, Rol De Avalúo Nº 35-148. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yvxoV8aZEY5UQ6Bb%2BRnJtg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2264;24-11-2011;24-11-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del DepartameNONº 401 Del Inmueble Ubicado En Av. Holanda Nº 067, Rol De Avalúo Nº 41/346.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XgtFlksYLE%2FqIPgM50gihw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2197;16-11-2011;16-11-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Inmueble Ubicado En Av. Seminario Nº 176, Rol De Avalúo Nº 887-9.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U2eNvjMbTCpVK057672BiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2157;11-11-2011;11-11-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Depto. Nº 4 Del 7º Piso Del Inmueble Ubicado En Av.benjamín Vicuña Mackenna Nº 4, Rol De Avalúo Nº 810/183;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oN%2FSyV3aUBA9cP%2B06OM%2BHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2136;10-11-2011;10-11-2011  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento D3, Del Primer Piso, Del Inmueble Ubicado En Avda. Providencia Nº2019, Rol De Avalúo 528-37.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RZ1A3GSkGH2McVD9MXJbJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1932;06-10-2011;06-10-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Inmueble Ubicado En Avda. Miguel Claro Nº623, Rol De Avalúo Nº1912-47.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OjcP6zG4%2F7yAb%2FLwbUbPiA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1879;30-09-2011;30-09-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº2, Del Tercer Piso, Del Inmueble Ubicado En Avda. Providencia Nº1308, Rol De Avalúo Nº16-41.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=31RbnSNldOYCfEHr0kd6zg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1899;30-09-2011;30-09-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Departamento 12 Del Primer Piso, Del Inmueble De Calle Avda. Nueva Los Leones Nº0233, Rol De Avalúo 136-44.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KPmVFCexAByWkczv%2B1ZzOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1885;30-09-2011;30-09-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Departamento Nº803, Del Octavo Piso, Del Inmueble Ubicado En Avda. Providencia Nº1.476, Rol De Avalúo Nº19-77.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UieFWOUiFzBmUNkelrN53w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1849;28-09-2011;28-09-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Departamento Nº22, Del Segundo Piso, Del Inmueble Ubicado En Avda. Nueva Los Leones Nº0203, Rol De Avalúo Nº136-38.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y9mIWCqojWgY8JQE4wTJPA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1828;21-09-2011;21-09-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 21, Del Segundo Piso, Del Inmueble Ubicado En Calle Los Conquistadores Nº2251, Rol De Avalúo Nº7035-22.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vQ21jL3TD8Y7vBUnMGMeeA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1780;13-09-2011;13-09-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 301, Del Inmueble Ubicado En Calle Andrés De Fuenzalida Nº22, Rol De Avalúo Nº29-211.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j0z00%2FaFcbVTGzd6ChTLGA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1669;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Departamento 502 Del Inmueble Ubicado En Luis Thayer Ojeda Nº027.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DMuWXKEvo7IB2oyzZkwDWA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1668;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Departamento 501 Del Inmueble Ubicado En Luis Thayer Ojeda Nº027.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DePpMKhAxDlUVVQDCcl98g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1667;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Departamento Nº602, Del Inmueble Ubicado En Avda. Luis Thayer Ojeda Nº027, Rol De Avaluo Nº43-796.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U2jLmKvaMHUnQ8lrTCH9Ng%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1666;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Departamento 702 Del Inmueble Ubicado En Luis Thayer Ojeda Nº027.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7s%2BNMxfe09HrrGQIMUXwcw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1665;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Departamento 901 Del Inmueble Ubicado En Luis Thayer Ojeda Nº027.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fai1ebu08GuSJgJjz5Ai9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1673;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Departamento 402, Del Inmueble Ubicado En Avda. Luis Thayer Ojeda Nº027, Rol De Avalúo Nº43/792.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=71fJ%2Fw19YeFvCfJE6VOAMQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1661;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino, Respecto Del Departamento 401, Del Inmueble Ubicado En Av. Luis Thayer Ojeda Nº027.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aCSQPUYNs3dK0cyNv44Yqw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1671;26-08-2011;26-08-2011  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino habitacional A Oficina, Respecto Del Departamento Nº172, Del Piso Diecisiete, Del Inmueble Ubicado En Avda. Suecia Nº84, Rol De Avalúo Nº534/389.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xg%2FmLI%2BMulXf6cMWMCM1Rw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1664;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Departamento Nº802, Del Inmueble Ubicado En Avda. Luis Thayer Ojeda Nº027, Rol De Avaluo Nº43-800.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qq04x3PpJ4Z5m4S2u%2BX2NQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1662;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino De Oficina A Habitacional,respecto Del Departamento Nº601, Del Inmueble Ubicado En Avda. Luis Thayer Ojeda Nº027, Rol De Avalúo Nº43-795. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SuG9pDlYDXXvfApzO7iYCQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1672;26-08-2011;26-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Oficina A Habitacional, Respecto Del Departamento 701, Del Inmueble Ubicado En Avda Luis Thayer Ojeda Nº027, Rol De Avalúo Nº43/797.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0PShfFz0ET2EbXXOcvlk6Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1626;23-08-2011;23-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 31, Del Tercer Y Cuarto Piso, Del Inmueble Ubicado En Calle Román Díaz Nº317, Rol De Avalúo Nº511-208.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FhlPgPBULvKXFeT0urSJjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1627;23-08-2011;23-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De DestiNOHabitacional A Oficina, Respecto Del Departamento 32, Del Tercer Piso, Del Inmueble Ubicado En Calle Román Díaz Nº317, Rol De Avalúo Nº511-209.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c7K4Eday%2BTlbfk6BTofj2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1581;16-08-2011;16-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº2, Del Inmueble Ubicado En Avda. Providencia Nº2250, Rol De Avalúo Nº32-17.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1447l%2Fsvgnw2eMv0JCOl0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1535;09-08-2011;09-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento 23, Del Segundo Piso, Del Inmueble Ubicado En Calle Ramón Carnicer Nº17, Rol De Avalúo Nº836-14.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B8DQ2X6aIkNC4mywqxxW2Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1456;27-07-2011;27-07-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Departamento Nº4, Del Inmueble Ubicado En Calle Perez Valenzuela Nº1687, Rol De Avalúo Nº21-158;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lE0RhOCDynnymzBJ1J02LA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1462;27-07-2011;27-07-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De DestiNOHabitacional A Oficina, Respecto Del Inmueble Ubicado En Avda. José Manuel Infante Nº728, Rol De Avalúo Nº2509-9.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iDlUNlD0dkrWZhsjSnBGuA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1411;19-07-2011;19-07-2011 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Inmueble Ubicado En Avda. Italia Nº1317, Rol De Avalúo Nº4002-9. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L6k777vTohzB6uYUCH3jBA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1399;18-07-2011;18-07-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento N, Del Séptimo Piso, Del Inmueble Ubicado En Calle Rafael Cañas Nº16, Rol De Avalúo Nº510-30.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mh8vxYsY0sVxVRc5vdXJxw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1227;16-06-2011;16-06-2011 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº34, Del Tercer Piso, Del Inmueble Ubicado En Calle Guardia Vieja Nº12, Rol De Avalúo Nº530-081.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=emyp3AH2%2BYi68tYujXbl5w%3D%3D;Sin modificación
