Sin información;Sin información;Decreto Exento;Adjudicación;1882;Sin información;"Déjase sin efecto EX.N°1.051 de 01.09.2021.Readjudícase a la empresa CONSTRUCTORA FULLPAINTING SPA, RUT.N º 76.529.066-K, la  propuesta pública para la obra FONDEVE ""PINTURA DE FACHADAS DEL EDIFICIO, COMUNIDAD  EDIFICIO WINDSOR""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2cIEAyVj0xy86zDYPuLQbA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hDS%2FHyz13Wl3cv9MjnPgUw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qesKLDAbAxVKRPin%2FvC8sQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1711;Sin información;"Adjudícase a la empresa Ricoh Chile S.A., Rut.N°96.513.980-K, la propuesta pública para el ""Servicio Integral de Arriendo de Computadores con Soporte"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mnZNq8K6UTD%2FFxj%2FGs5XjA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DfyZOjQrrJHwHHYdx1Vsbg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4VkhvljX0bn0FRwnuR7K4A%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1738;Sin información;"Adjudicase a la empresa Marketing Urbano SPA, Rut.N°76.070.439-3, la propuesta pública para el servicio ""Iluminación Ornamental Navideña 2021 Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u4jLR%2By7ZrUcLHmDpSlbRA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sL0Re8eARSFm4y8wKaEmFw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TiiOHgREAhuSS9PgdMhEvQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1844;Sin información;"Adjudicase a don Misael Exequiel Candia Jara, la propuesta pública para el servicio ""SPD Provisión e Instalación de 03 Puntos de Televigilancia en Sector Oriente de la Comuna Denominado Eje Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ucXpsyWdLihazIZ6p%2F5MXQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s9XPbxCN7Vobs3YF9CCzKQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Esk7tP9uTfwY084xvkZomA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1851;Sin información;"Adjudicase a la empresa Fullconectado SPA, Rut.N°76.403.793-6, la propuesta pública para el ""Mejoramiento Instalaciones de Seguridad Barrio Mercado Providencia-Manuel Montt"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L%2FjrNDY8NzATJox%2BfT%2FDWw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3HZ1n0rFeutVjbUBNTyUGg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NeUhX7ClMFOgE9tAytfSPQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1986;Sin información;"Adjudícase a don Sergio Burgos Gonzalez, la propuesta pública para el ""Mejoramiento Pavimentos Salida Metro Salvador"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eqcJ%2FKxZJm11U5QGV%2F4fLg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=URJnoUj3RRU6iptBWMPKnQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KnPYIru71d27W%2FTs5u2Ydg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1984;Sin información;"Adjudícase a la empresa Ingenieria y Construcción Quimey Limiatada, Rut.N°76.544.017-9, la propuesta pública para la ""Construcción e Implementación de Zonas Deportivas en Parque Inés de Suarez"".     ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MSKHNyi2se2Bh%2FXGwuY86A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vUQ3g%2ByZ4fDFVVY6bqeq9g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HCoLOk3qK%2BrN2lbVso65pg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1982;Sin información;"Adjudícase a la empresa Constructora de Pavimentos Asfalticos Bitumix S.A., Rut.N°84.060.600-7, la propuesta pública para la ""Conservación Calzada Avda. Eliodoro Yañez Tramo Antonio Varas - Tabalaba, comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hF%2BENn4a1YrdTppeVVYBrg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gOTL50YVDkIRY84vdk3LXA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ne1s3%2FZZHIBwoGSxXqvqxQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1981;Sin información;"Adjudícase a la empresa Ingenieria Integral Fray Jorge S.A., Rut.N°87.749.600-7, la propuesta pública para el ""Mejoramiento Plaza Ines de Suarez"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kPbQuFQNRNE%2FATuEsFiqIQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YHbgjZ%2FWljEsNcTzjEYx4g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fD%2Fckg0Vrhzwjgyu6YaSSw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1980;Sin información;"Adjudícase a la empresa Sociedad Comercial TST Limitada, Rut.N°76.193.371-K, la propuesta pública para la ""Instalación Ventanas Termopanel Edificios Turri"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7gZUZgMivD%2BykTt5r1kfUA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tenaz09khZL5DxllP8YeLg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3HrpYsgWZm923eCmLaJWdQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1979;Sin información;"Adjudícase a la empresa Inmobiliaria y Constructora Brinker S.A., Rut.N°76.462.149-2, la propuesta pública para la obra ""Construcción Pavimentación y Aguas Lluvias Plaza Río de Janeiro"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F4Gt%2FgACUgFr4v%2B0zdj3ww%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oGuT28B27Qa0Y9xrkDPxkQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qH8MpOxSkiL1BrDI9Inp5A%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1985;Sin información;"Adjudicase a don Jorge Andres Heitmann Guarachi, la propuesta pública para el proyecto ""Mejoramiento Parque Balmaceda, Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xkN4zcYMnJawYD%2BzJ48kFw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=42P7cepeeOLjhN4KIvoRuw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtKJbKlufGofhgqzooeYvQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1754;Sin información;"Adjudicase a la empresa Hotelera y Turismo S.A., Rut.N°96.511.350-9, la propuesta pública para el ""Suministro del Servicio de Banqueteria a Serie de Precios Unitarios"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RMANtxN6%2BJEU%2FpbJkGvIpw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TgC88RPxIT1DlJqrR19T0A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=At66U0%2BtOLWrW9cC2c6IUA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1755;Sin información;Adjudicase a la licitación denominada Trajeta de Regalo Bono 2021, para Los Afiliados al Servicio de Bienestar, a la empresa Cler Limiatada, Rut.N°76.045.081-2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EXBSE0RNhoXLtZITfYH44w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=98jT%2BBdjs9IpXiVKdreRzw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qBq4PJ1saPP%2BO6Hzo99F4w%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1773;Sin información;"Adjudícase la licitación pública para la ""Adquisición de Uniforme Formal-Sport para Funcionarios de la Municipalidad de Providencia Periodo 2022-2023"", a la empresa Sociedad de Confecciones Cler Limitada, Rut.N°76.045.081-2.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d5RcZG%2BSczf8kX0SrUw0HQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xjaJ2nLisIBHqYcYcbPbVQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sXVBBC2B9JMFXNxofk7VRw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;2013;Sin información;"Adjudícase a la empresa Gestión y Soluciones Viales SPA, Rut.N°76.727.849-7, la propuesta pública para la contratación del ""Servicio de Mantención de Señalización Vial de la Comuna de Providencia Periodo 2022-2026"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uM0ivh8frywUmcMcWytBiw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ktLpK5q6W3rRszSvMqORmg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cn5nH5n%2F%2BLKyt43rwZBBNA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1774;Sin información;"Adjudícase a la empresa Chile Supply S.A., Rut.N°76.097.902-3, la propuesta pública para el ""Servicio de Mantención Electrica en Dependencias de la Municipalidad de Providencia"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Erc0bwTVpKw44cOz5qVZBg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KhNBIFMBn9eSbU7m%2Fu5tEQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nU8pXbn%2Fe3Ma9WKnATb8bQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1786;Sin información;"Adjudícase a la empresa Vichuquen Servivcios SPA, Rut.N°76.769.358-3, la propuesta pública para la contratación del ""Servicio de Borrado de Muros y Otros"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OZZb04MUMyszQHA6thj5Gg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PPOCMh4Ay5MFo13drpnkfA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=01eqq2FdFsPoJ0lD0PXopg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1793;Sin información;"Adjudícase a la empresa Argal S.A., Rut.N°76.284.502-4. la propuesta pública para el ""Mejoramiento de Cubierta y Sistema de Vintilación en Galpón Municipal"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=blU3zTq9i36Ekf3jwrCStw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WG1gQdRHnfJzoowhTRRZYA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gQbHGneqbcKUOajk8VaHnw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1795;Sin información;"Adjudícase a la empresa Luis Estay Valenzuela y Compañia Ltda., Rut.N°78.882.400-9. la propuesta pública de la obra ""Adquisición e Instalación de Luminarias Peatonales Ornamentales con Telegestión, Parque Bustamente, Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Y0VW7Q5LiSWB1MiWUxIZA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KhDxKgcHTEYfR9FRObmSDA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SHxsrAJVuw8wYIeAuh1Jmw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1983;Sin información;"Adjudícase a la empresa STM COMPUTACION LIMITADA, RUT.N º 77.383.510-1, la propuesta pública para para el ""ARRIENDO Y SOPORTE DE EQUIPOS CON REEMPLAZO PARA PERMISOS DE CIRCULACION 2022";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d3NmM8iolfmY6ErHjAC62A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i1wfAJUNgZsikdg4wZKJew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cQoYkg67xiMyTqYMaczIQQ%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1685;Sin información;Adjudícase a la empresa ZONA 51 PRODUCCIONES LIMITADA, RUTN°76.973.060-5, la propuesta pública para el Servicio de Arriendo de Carpas para Procesos de Vacunación.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ybfWexB00afWASEWPAUNUg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=trtIMOi60TylK1jxxCjZ5Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jYE7IK%2FJ4B0Vk6EkZDdc2g%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1686;Sin información;"Adjudícase a la empresa MG PUBLICIDAD Y EVENTOS SPA, RUT.Nº76.202.065-3, la propuesta pública para la ""ADQUISICION KIT DE LIMPIEZA ESTADO DE CATASTROFE"" .";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y1OGgRtl7q25eOiAbKNBZw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ua7BqGGX8VVl6gGVMmjlQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KnPYIru71d27W%2FTs5u2Ydg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1884;Sin información;"Déjase sin efecto EXN°1.307 de 15.09.2021. Readjudicase a la empresa CONSTRUCTORA CHB SpA, RUT.N º 77.001.206-6, la propuesta \ pública para la obra FONDEVE ""REPARACION DE FACHADAS DEL EDIFICIO LOTA N º 2310"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5n9mv%2FP4Q8gyzGcfI1WhJQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m73Ze5I8c0h5ZFON8n4g1Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M40hwlfPPwMJuuIVNM8jtQ%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1804;Sin información;"Adjudícase a la empresa COMPUTACION GRAFICA APLICADA Y CIA LTDA, RUTN°79.770.640-k, la propuesta pública para la ""RENOVACION Y ADQUISICION DE LICENCIAS AUTODESK""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wMOtJ92UCOD2EPF2ZiBl%2Fg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=slsrXMolwnOXVFP4RKY3QQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nWO6DPvxGCRWTA8oNkJW3Q%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1806;Sin información;"Adjudícase a la empresa SERVICIOS INFORMATICOS VRWEB LIMITADA, RUTN°77.392.800-2, la propuesta pública para el servicio de ""HOSTING, SOPORTE Y MEJORAS PARA LA INTRANET DE LA MUNICIPALIDAD DE PROVIDENCIA""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QQp%2Bwvc4V3aaJiaX1vUExQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DczSUmSD9IHYqYJDmLoxAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u1Ay9HlbdU%2BFtpVXUqa62A%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1703;Sin información;"Adjudícase a la empresa VITAMINA CHILE SpA, RUT.Nº76.407.810-1, la propuesta pública para  el  ""SERVICIO SALA CUNA Y JARDIN INFANTIL PARA HIJOS(AS) DE FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vNPdfvUfpIf3k9pafW99Gg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eRBpqekrB%2F4KNnzHK40Hug%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ChQ4%2BK%2BRDkE%2BLIAOcfYI6w%3D%3D
