Sin información;Sin información;Nómina de Registro;Ambulantes;369;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2016 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y2PG65vBPP7vRuloz4smPQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad;376;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes con Derecho a Publicidad vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gjtyNDIxoDwmng5bpmSWIA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;352;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 31/12/2011 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fHSBalHHkzbLwUbdT09BXQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;353;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2012 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ifXP5bBBzlFHBrOkZv0ixA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;354;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2013 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QlVCGJUtNIQ1WwPS9fGJ%2FA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;355;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2014 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fntc0osrnzVaxQnGgKKbiA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;356;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2015 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ekmyfJEsA76vMIBVIlc7Xg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;357;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2016 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jtc57iciUV8rxM6rQUat5g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados	;358;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 31/12/2011 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Fw%2FNJzg6Z6fVOtjmlcPtA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados	;359;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2012 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=77yPNAOc7SPI8%2FWDZEBjzA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados	;360;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2013 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PMUIJe8CV2vV97Bbi2LT6g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados	;361;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2014 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iNt2Haw8m0KO6ghgbUrMDg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;210;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2016 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2oEdxnM5TyWqr5uad5M9Gw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;211;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 31/12/2011 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o4aGEyyR5U0fEMu6l8dHoA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;208;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2014 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R1xVl%2BhdbAOHKEKf3CkXwQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;207;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2013 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2aEnyfdP0L6ZGyfiWcOvag%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;206;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2012 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gjP%2BoLIOatHtGN%2BDgBD9UQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;205;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 31/12/2011 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TKvl4rstVr6AKrbx1nxFow%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;204;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2016 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wp%2FJuocXNooesmsGzbLAcA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;203;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2015 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=veuoIz9TUmHx0edJBI8Vfw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;202;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2014 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GWBqMD0N63yTNEXd8yvCtQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;201;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2013 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TLM3qWlJIMzppjhBXZQKlw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;200;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2012 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FX7i8z%2BNGVmPc1gdgTapfA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;199;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 31/12/2011 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z%2B%2FJKwaPbU%2FKm8mOcXvZGw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad;223;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes con Derecho a Publicidad vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AgvpVAiw5Y1RWzS3H38pMw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;216;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2016 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ueH0BayMisux%2BoDJ8PXBMw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;215;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2015 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SgKz6RXQfDNE4cph0JXyCw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;214;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2014 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5cD8kxFf0aqv5rHvByLiTw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;213;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2013 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DwGGMhRiTRg%2BJuu2uy%2F9Fw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;212;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2012 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gfn3d8NaJMW5MZb7JUZvTQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;209;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2015 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1VXl88Q457ZPU46AplAaew%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;58;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos estacionados otorgadas hasta el 2016 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7I8%2FWpLsjPFkJLHjs1SfFw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;57;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos estacionados otorgadas hasta el 2015 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8L8K1%2Fjjakl%2BvSSBBDPuZA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;56;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos estacionados otorgadas hasta el 2014 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tpLIQcp71LgVlSZpZDIvAg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;55;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos estacionados otorgadas hasta el 2013 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uf4LUDRAV095iBzDWm6Edg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;54;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos estacionados otorgadas hasta el 2012 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vMsq730UVUfZ6y0DdU5fag%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;53;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos estacionados otorgadas hasta el 2011 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qU8PAuCGjdUNJhF5ISOwHQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;52;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2016 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xEyIpZChRqobEyM0AOg4MQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;51;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2015 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4rWcgnGl532EhFcmQL99tw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;50;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2014 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ae7xFmZJnlxIqHCdWwpCFQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;49;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2013 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rPNuRCYN%2FS%2BHIpvOI1YtxQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;48;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2012 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PCCz4FIUXgvj0gmuhDT1fg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;47;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2011 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wYhq6tbLn%2BP8Ibj6btiofA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad;71;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes con Derecho a Publicidad vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v5byhdnOuXdxqRVczg19OQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;64;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos Ambulantes hasta el 2016 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Y2CMekBIDpcbpkb46GEdQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;63;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos Ambulantes hasta el 2015 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ibWgSDHWPUkwbGGib5K3ag%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;62;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos Ambulantes hasta el 2014 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vF2MDtQ32tTj93sTf7DnKg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;59;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos Ambulantes hasta el 2011 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5RZWMCruZAJLkA0OI63bEg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;60;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos Ambulantes hasta el 2012 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jz5UHPqjCy5NesOz9igtQQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;61;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Permisos Ambulantes hasta el 2013 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q3ZNbg1msDcU11c98pe28Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1605;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2013 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N2pAQclTCJxJIEGoJ8BH6A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1603;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yzPz6z8N212CR%2BxXMXBn%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1607;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2015 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=95Jr2GN457WIEqv7XTZdJw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1608;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2015	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7SfBUUN0jLoV0Wh6XB332w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1609;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2012 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gMZlPFYPHd%2FtWBPYlI4ZDg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1611;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2014 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2%2BK2Cal%2FCh1Ej8LOyBfEAQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1612;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2015 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ihZtNSSTLkA4RjNchGX%2FqA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1613;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rBGQkh7ktI9xNu4vMDZsfg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1614;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2012 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z2ux%2FYFt5DNgRbges5T2AA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1615;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2013 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e%2BwJmAjOVoOczzGTH45BuA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1616;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2014 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O3lKMhtJUB6YTYHJvs3x6g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1617;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2015 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a9vVbb5SoOkUViXkjMYOzA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad;1623;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes con Derecho a Publicidad vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A%2BqP7rh2vhMPn90aFLd1PA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1610;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2013 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ozxE%2F4XmVPbHWoW97nr8DQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1604;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2012 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pLi56mQVsTuhx5r7m1Jq0w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1606;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 2014 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4lvdgLmoiIOuH3zKCYTKbg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1478;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2015 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n%2BOmEFtnOwCwx6p8aGrUGQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1477;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2014 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5itFhJi6v9GOiqIfzpn9Ug%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1476;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2013 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y8xfSg9gsW8e%2FMUYgDIKNA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1475;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 2012 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tuik0IsJXnyqvV7UFK9%2Byw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;1474;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ambulantes otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qoBCM6ZO5mamWId3U8vfVQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1473;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2015 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kurd%2BPgv7NAGAjlkJzRMcg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;1464;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Ayudantes otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d2f35Wl5ryFOFuxiE0OPlw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1471;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2013 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eDBiLImPw%2FQ3cmOCVqxfng%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;1470;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Permisos de Estacionados otorgadas hasta el 2012 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w1YElg94jv27R8NgzdC5yQ%3D%3D;Sin modificación
