Sin información;Sin información;Decreto exento;Permiso Precario;1895;06-12-2019;06.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;Pónese término al permiso precario otorgado a don Fernando Vásquez Rodríguez, por la ocupación de la Pilastra N°8, del Mercado Funcional de Providencia, ubicado en calle Santa Beatriz N°55.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B2fXtuqL1qwF6wlvUcryqA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1855;29-11-2019;29.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Comunitario, a través del Depto. Bibliotecas, para realizar la tercera versión de la actividad ""Vivamos el Parque"", en conjunto con doña Jahanna Godoy Olate, el día 7.12.2019, a un costado de la Biblioteca al Aire Libro Plaza Las Lilas (Las Hortensias esquina Carlos Silva Vildósola), desde las 11:00 y hasta las 14:00 horas.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3XXtoqGqbRcpib%2BqBHq%2Bkg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1835;27-11-2019;27.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Brewers & Food United SpA, Rut.N°76.408.753-4 para realizar el evento, con venta y consumo de bebidas alcohólicas, Fería Tematica de Cerveza y Comida Artesanal, que se realizará en Avda. Condell N°1460, el día 1 de Diciembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yFaRFSYkcgPLM5jMYQp06w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1777;20-11-2019;"20/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;"Autorízase a la empresa GLOVOX PRODUCCIONES LIMITADA, RUT.N° 77.818.990-9, para realizar el evento, con venta y consumo de bebidas alcohóloicas, denominado ""PIKNIC ELECTRONIK"", que se realizará en el MIRADOR PABLO NERUDA ubicado en el PARQUE METROPOLITANO DE SANTIAGO, el día 24.11.2019, desde las 16:00 hrs. y hasta las 02:00 hrs. del día siguiente.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ckuu0RsbFqgx3yBuXNHc%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1742;15-11-2019;"15/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase permiso precario a la JUNTA DE VECINOS N°13""BELLAVISTA"", para la instalación de una huerta comunitaria en calle Monitor Araucano s/n, ubicado en el sector de Bellavista.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KyhUxxO5p0Xxqu2JwyBbQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1723;12-11-2019;"12/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;"Autorízase a la sociedad INVERSIONES LAS ARENAS LIMITADA, RUT.N°99.507.730-2, para realizar el evento ""DECIMA VERSION DEL FESTIVAL DE JAZZ CHILEUROPA 2019"", con expendio y consumo de bebidas alcohólicas,a efectuarse en el ANFITEATRO de PATIO BELLAVISTA, ubicado en calle PIO NONO N°73, el día martes 12.11.2019, desde las 18:30 hrs., y hasta las 21:30 hrs.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pUK%2Fi2kug8W%2FY%2BKKxXY5lQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1717;11-11-2019;11.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la sociedad Inversiones Las Arenas Ltda., para realizar el Evento ""Decima Versión del Festival de Jazz Chileuropa 2019"" con expendio y sonsumo de bebidas alcohólicas, a efectuarse en el Anfiteatro de Patio Bellavista, en calle Pio Nono N°73, desde el 13 y hasta el 15 de noviembre de 2019, desde las 19:30 horas y hasta las 21:30 horas.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mdfBzs2JWqwXowWi4XVfLA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1704;08-11-2019;08.11.2019 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Inversiones La Arenas Ltda. Rut.N°99.507.730-2, para realizar el evento Clases Abiertas de Bailes Swing a cargo de la Escuela Swingtiago con música en vivo con expendio y consumo de bebidas alcohólicas, en la Plaza Mayor de Patio Bellavista, ubicado en calle Pio Nono N°73. el día 7 de Diciembre de 2019, desde las 18:00 horas y hasta las 22:00 horas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RDLE1qwJ8GMVHNjR1eN3QQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1702;08-11-2019;08/11/2019 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a la empresa INVERSIONES LAS ARENAS LIMITADA, N° 99.507.730-2, para realizar el evento Clases Abiertas de bailes Swing a cargo de la Escuela Swingtiago con música en vivo, con expendio y consumo de bebidas alcohólicas, a efectuarse en la PLAZA MAYOR DE PATIO BELLAVISTA, ubicado en calle PIO NONO N°73, el día 09.11.2019, desde las 18:00 horas y hasta las 22:00 horas.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0LxUidU5%2Fl3WUvAAIywSpw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1625;18-10-2019;18.10.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Otorgado a la empresa Global Media S.A., RUT.N° 76.365.407-9, para reparar, mantener y explotar publicitariamente el Cierre de obras del proyecto denominado ""Museo de Los Tajamares"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K67q41%2BVTVwFNC3b3zZOoA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1627;18-10-2019;"18/10/2019 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase al CENTRO DE PADRES DEL TREWHELA S´SCHOOL, para realizar el día sábado 26.10.2019, desde las 20:00 y hasta las 01:00 horas del día siguiente, un CAFE CONCERT"", en dependencias del Colegio, ubicado en calle LAS CAMELIAS N°2.854, comuna de Providencia.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j%2BMRynfxE6JbsVrDY5J7eg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1595;16-10-2019;"16/10/2019 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la Direccion de Desarrollo Local, para realizar la actividad denominada ""FESTIVAL LAS URBINAS"", en calle Las Urbinas, el día 19.10.2019, desde las 14:00 y hasta las 23:00 horas.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H%2FWdL5Wav8wQqtiJBIWCTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1610;16-10-2019;16.10.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dir. de Desarrollo Comunitario, a través del Depto. Bibliotecas, para realizar el encuentro denominado ""Wattpad Chile 2019"", en conjunto con doña Johanna Godoy Olate, el día 2.11.2019, en el Café Literario Parque Balmaceda, ubicado en Avda. Providencia N°410 desde las 14:00 y hasta las 20:00 horas.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5dQVVAMtY9ClZM1KY12ieQ%3D%3D;Sin modificación
2019;Octubre;Decreto exento;Permiso Precario;1566;11-10-2019;"11-10-2019 ";En Portal de Transparencia;NO;Sin información;Autorízase a la Furia de lLibro Limitada, Rut.N°76.238.888-K, la venta de Libros en la presentación del Libro MAL DE PATRIA, a realizarse en las dependencias del Espacio Litario Sant Isabel, ubicado en calle Santa Isabel 1240, el 25.10.2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YNtKXZuiXnoGzl9%2BIly5Nw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1525;07-10-2019;07.10.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la empresa Glovox Producciones Ltda., para realizar el evento, con venta y consumo de bebeidas alcohólicas, denominado ""Sundeck"",que se realizará en el Mirador Pablo Neruda del Parque Metropolitano, el día 01.11.2019.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1EB8BBhi7sjXaBCv0XnheA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1524;07-10-2019;07.10.2019 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a Drouilly y Plaza SPA, la Venta de Libros en la presentación del Libro Teoria del Agotamiento,a realizarse en las dependencias del Espacio Literario Santa Isabel, ubicado en calle Santa Isabel N°1240, el día 10.10.2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zwat3ZOsdwtCwCHCV20n%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1528;07-10-2019;"07/10/2019 en Portal deTransparencia ";Sin información;NO;Sin información;Autorízase a QUELTEHUE EDICIONES LIMITADA, Rut.N° 76.867.765-4, la VENTA DE LIBROS en la presentación del Libro TROPICO DE LIBRA, a realizarse en las dependencias del CAFE LITERARIO PARQUE BALMACEDA, el día 28.11.2019, desde las 19:00 hrs y hasta las 21:30 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECCION DE DESARROLLO COMUNITARIO.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2By9OOtDTJ23mOKt%2BZsqP9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1454;24-09-2019;24.09.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Comunitario, a través del Depto. Bibliotecas, para realizar la actividad denominada ""Leyenda, Encuentro Literario Medieval y Fantastico, con expendio y consumo de bebidas alcohólica, el día 5 de Octubre de 2019.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tn26QG7D5aSVQHctNJY5Vg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1451;17-09-2019;17/09/2019 en Portal de Transparencia.-;Sin información;No;Sin información;"Autorízase al CENTRO DE PADRES Y APODERADOS DEL COLEGIO MARIANO DE SCHOENSTATT, para realizar la actividad denominada ""CENA PARA LOS APODERADOS"",con expendio y consumo de bebidas alcohólicas, a efectuarse el en el Centro de Padres y Apoderados del Colegio Mariano de Schoenstatt, ubicado en AVDA. HOLANDA N°2323. desde las 21:00 horas del  28.09.2019 y hasta las 02:00 horas del 29.09.2019.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1OvNeq%2BiZXiZlhQaru5FvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1450;16-09-2019;"16/09/2019 en Portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad ALIMENTOS Y SERVICIOS NYC SPA, RUT.N° 76.560.763-9, para realizar un evento con expendio y consumo de bebidas alcohólicas, a efectuarse en AVDA. ITALIA N°1484, desde el 19 y hasta el 21.09.2019, desde las 11:00 horas y hasta las 20:00 horas.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aX6tlMmnJW8Api7MSLhaWw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1402;13-09-2019;"13/09/2019 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a las empresas BANQUETERIA BENJAMIN LIMITADA, Rut.N° 76.759.556-5 y don JAIME MARIO SEPULVEDA TRUJILLOS (C&C EVENTOS), para realizar un evento denominado ""SEMANA DE LA CHILENIDAD"", con expendio y consumo de bebidas alcohólicas, a efectuarse en el PARQUE DE LAS ESCULTURAS, desde el 20 y hasta el 22 de septiembre de 2019.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1gmdWolBEU38fYWiXtgd5w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1363;10-09-2019;10.09.2019 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Brewers & Food United SPA, Rut.N°76.408.753-4, para realizar un evento con motivo de Fiestas Patrias, con expendio y consumo de bebidas alcohólicas, a efectuarse en Avda. Condell N°1460, desde día 17 y hasta el 22 de Septiembre de 2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wj%2FE8Io%2B8shovFLEKwe2jg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1347;09-09-2019;09.09.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgamiento Permiso Precario a la Empresa JC Decaux Comunicaciones Exterior Chile S.A., Rut.N°78.414.620-2, para la ""Explotación Publicitaria y Mantención de Multipostes Ubicadas en Distintos Sectores de la Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NBOfkkJ7GsRq8WAKgBGWnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1331;06-09-2019;"06/09/2019 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la sociedad COMERCIAL MOVI SPA, RUT.N° 76.774.932-5,para realizar el evento ""PICNIC DIA NACIONAL DEL VINO"", con expendio y consumo de bebidas alcohólicas, a efectuarse en PARQUE DE LAS ESCULTURAS"", el día 08.09.2019, desde las 09:00 horas y hasta las 17:00 horas.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UmecsyPf3ksEvOTjGYE2OQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1329;06-09-2019;"06/09/2019 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la empresa TIENDAS LA VINOTECA S.A., Rut.N° 99.532.390-7. para realizar la ""VENTA ESPECIAL"", con expendio y consumo de bebidas alcohólicas, a efectuarse en AVDA. MANUEL MONTT N°1450-1452, desde el día 04  y hasta el 08 de septiembre de 2019, de miércoles a sábado desde las 08:30 horas y hasta las 22:00 horas y el domingo desde las 10:00 horas y hasta las 18:00 horas.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HJ8ikOfIQzbDjZ42n1DHqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1330;06-09-2019;06.09.2019 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a le mepresa Inversiones Las Arenas Ltda., Rut.N°99.507.730-2, para realizar un evento, con expendio y consumo de bebidas alcohólicas, a efectuarse en la Plaza Mayor de Patio Bellavista, ubicado en calle Pio Nono N°73, el día 7.09.2019, desde las 18:00 hasta 22:00.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B1rInOz2VufnjMs%2FT4%2BItw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1318;30-08-2019;30/08/2019 en Portal de Transparencia;Sin información;No;Sin información;"Autorizase a la DIRECCION DESARROLLO LOCAL , para realizar la actividad denominada ""SABORES DEL MUNDO A LA CHILENA "".en Avda. Manuel Montt, entre Avenida Nueva Providencia y Avda. Eliodoro Yañez, los días 18,19 y 20 de septiembre de 2019, desde las 12:00 y hasta las 23:00 horas.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xaj0SWvFomp5xo7E4fnePQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1305;30-08-2019;"30/08/2019 en Portal de Transparencia ";Sin información;No;Sin información;"Autorízase a la DIRECCION DE DESARROLLO COMUNITARIO,  a través del Deparatmento Bibliotecas, para realizar la actividad  denominada ""A Viralizar la Lectura Todas Las Formas de Leer Literatura Juvenil"", en el CAFE LITERARIO PARQUE BUSTAMANTE, ubicado en AVDA. GENERAL BUSTAMANTE, (altura N°50), el día 07.09.2019, desde las 11:00 y hasta las 19:00 hrs.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z0z8kVKN76iQePr0LPh%2FzQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1311;30-08-2019;30.08.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase permiso precario  a la Junta de Vecinos N°13 ""Bellavista"", para la instalación de una huerta comunitaria en calle Monitor Araucano S/N°, ubicado en el sector de Bellavista.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YX2itOe0kGVU7GAVsRIFVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1238;23-08-2019;"23/08/2019 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase a don ALEJANDRO MUÑOZ VILLARROEL, la VENTA DE LIBROS en la presentación del Libro A VECES, LEJOS DEL RUMOR DEL MAR, a realizarse en las dependencias del DEPARTAMENTO BIBLIOTECAS, ubicado en AVDA. PROVIDENCIA N°1590, el día 05.09.2019, desde las 19:00 horas y hasta las 21:30 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECCION DE DESARROLLO COMUNITARIO.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oSCAwuW%2FxAhQ7dfwhkLk3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario	;1209;21-08-2019;21.08.2019 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Falabella Retail S.A., Rut.N°77.261.280-k, para realizar un evento, con expendio y consumo de bebidas alcohólicas, a efectuarse en la tienda Falabella Mall Costanera Center, ubicado en Avda. Andres Bello N°2461, Local 2400, el 23.08.2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eAGgVJVfP0d8MKGM0tQjvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1210;21-08-2019;"21/08/2019 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase a la sociedad GR SANTIAGO SPA, Rut.N° 76.765.406-5, para realizar el evento por motivo de Fiestas Patrias, con expendio y consumo de bebidas alcohólicas, a efectuarse en calle DARDIGNAC N° 0106, los días 18,19 y 20 de septiembre de 2019.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rezkvjfuMYRNk4jydW6XfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1208;20-08-2019;20.08.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la empresa Drouilly y Plaza SpA, la venta de libros en la charla ""Sendas de Oku"", a realizarse en las dependencias del Café Literario Parque Bustamante, Avda. General Bustamante, el día 20.08.2019, desde las 19:00 hrs. y hasta las 21:00 hrs.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mg%2FETPDnMOquuRdc2kkljQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1185;14-08-2019;14/08/2019 en Portal de Transparencia.;Sin información;No;Sin información;Autorízase al INSTITUTO DE FILOSOFIA UC, Rut.N° 81.698.900-0, la VENTA DE LIBROS en la presentación del libro LA MUERTE DE DIOS HACIA UNA FILOSOFIA DE LA CRUZ, a realizarse en las dependencias del CAFE LITERARIO PARQUE BALMACEDA, ubicado en AVDA. PROVIDENCIA N°410, el día 04.09.19, desde las 19:00 horas y hasta las 21:30 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, CAFE LITERARIO PARQUE BALMACEDA, dependiente de la DIRECCION DE DESARROLLO COMUNITARIO.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3pri6Bi27EnAy4MOCBRpKg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1141;09-08-2019;"09/08/2019 en Portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la empresa INVERSIONES LAS ARENAS LIMITADA, Rut.N° 99.507.730-2, para realizar un evento, con expendio y consumo de bebidas alcohólicas, a efectuarse en el ANFITEATRO PATIO BELLAVISTA, ubicado en calle PIO NONO N°73, el día 24.08.2019, desde las 18:00 horas y hasta las 22:00 horas.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HZORgZdSE7jH2g2jS%2BGFRg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1129;08-08-2019;"08/08/2019 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la DIRECCION DE DESARROLLO LOCAL, Rut.N°77.569.770-9, a través del DEPARTAMENTO DE EMPRENDIMIENTO, para realizar la actividad denominada ""ENCUENTRO DE LA CREATIVIDAD"", con expendio y consumo de bebidas alcohólicas, el día 10.08.2019, en el PARQUE BUSTAMENTE (salida café literario) desde las 10:00 y hasta las 23:00 horas.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XbGoONWEDQhnCsZx62EepA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1128;08-08-2019;08.08.2019 en Poder de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dir. de Desarrollo Local, a tráves del Dpto. de Emprendimiento, para realizar la actividad denominada ""Venta Nocturna Caupolican"", con expendio y consumo de bebidas alcohólicas, el día 9.08.2019, en Caupolican entre Avda. Condell y Girardi";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qTh8jn82kusOYd8Ch7hEhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1130;08-08-2019;08.08.2019 de Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la Dirección de Desarrollo Comunitario, a través del Dpto. Bibliotecas, para realizar la actividad denominado ""Festival Literario-Terror en Providencia"",en el Café Literario Parque Balmaceda, ubicado en Avda. Providencia N°410 el día 10.08.19";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2bDL%2Bpc4NRGOhNJws6VSxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1134;08-08-2019;08.08.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Autorízase a la empresa Inversiones Las Arenas Limitada Rut.N º99.507.730-2, para realizar un evento, con expendio y consumo de bebidas alcohólicas, a efectuarse en el Anfiteatro Patio Bellavista, ubicado en Pio Nono N°73, el día 08.08.2019, desde kas 18:00 hrs. hasta 22:00 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nGe%2Fe4zn1uIX2H%2FxllpLOg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1085;01-08-2019;"01/08/2019 en Portal de Transparencia ";Sin información;No;Sin información;"Autorízase a la empresa LIBROS LIBELULA LIMITADA, Rut.N° 76.810.538-3, la VENTA DE LIBROS en la presentación del libro ""EL WINNIPEG, TRAVESIA A LA LIBERTAD"", a realizarse en las dependencias del CAFE LITERARIO PARQUE BALMACEDA, ubicado en AVDA. PROVIDENCIA ,N°410,  el día 20.08.2019 desde las 19:00 horas y hasta las 21:30 horas, organizada por el DEPARTAMENTO DE BIBLIOTECAS, CAFE LITERARIO PARQUE BALMACEDA, dependiente de la DIRECCION DE DESARROLLO COMUNITARIO.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rbn5afuE%2FbdXDU%2BA%2BDODCA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1086;01-08-2019;"01/08/2019 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la empresa DROUILLY & PLAZA SPA, Rut..N° 76.952.313-8, la VENTA DE LIBROS en la presentación del libro ""RUDAS"", a realizarse en la dependencias del CAFE LITERARIO PARQUE BALMACEDA,ubicado en AVDA. PROVIDENCIA N°410, el día 23.08.2019, desde las 19:00 horas y hasta las 21:30 horas, organizada por el DEPARTAMENTO DE BIBLIOTECAS, CAFE LITERARIO PARQUE BALMACEDA, dependiente de la DIRECCION DE DESARROLLO COMUNITARIO.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ERP32cdDTtPwjolfhTXAXA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1044;24-07-2019;24/07/2019 en Portal de Transparencia;Sin información;No;Sin información;"Autorízase a la empresa EDITORIAL CLAUDIA ANDREA APABLAZA VALENZUELA E.I.R.L., Rut.Nº76.426.821-0 la VENTA DE LIBROS en la presentación del Libro ESTAMOS UNIDAS, a realizarse en las dependencias del CAFE LITERARIO PARQUE BUSTAMANTE,ubicado en AVDA. GENERAL BUSTAMENTE, altura N°50, el día 25.07.2019, desde las 19:00 horas y hasta las 21:00 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, CAFE LITERARIO PARQUE BUSTAMENTE, dependiente de la DIRECCION DE DESARROLLO COMUNITARIO.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tAOAMenGhQeQ3rzBTXt7Jw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1014;17-07-2019;"17/07/2019 en Portal de Transparencia ";Sin información;NO;Sin información;Autorízase a don ERWIN RAMDOHR, la VENTA DE LIBROS en la presentación del Libro EL SECRETO DE LOS PROCERES, a realizarse en las dependencias del CAFE LITERARIO PARQUE BALMACEDA, ubicado en AVDA. PROVIDENCIA N°410, el día 17.07.2019, desde las 19:00 horas y hasta las 20:30 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, CAFE LITERARIO PARQUE BALMACEDA,dependiente de la DIRECCION DE DESARROLLO COMUNITARIO.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JGwI2gN0304NS6SpVr1z%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1016;17-07-2019;"17/07/2019 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la DIRECCION DE DESARROLLO COMUNITARIO, a través del DEPARTAMENTO BIBLIOTECAS, para realizar la actividad denominada "" FERIA DEL LIBRO INFANTIL Y JUVENIL"", en el CAFE LITERARIO PARQUE BUSTAMANTE, ubicado en Avda. General Bustamante , altura N°50, el día 21.07.2019, desde las 11:00 y hasta las 19:00 horas, la que contará con los siguientes partiicpantes.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F5fjm5K133TMiqOyEUgKRg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;916;01-07-2019;"01/07/2019 en Portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la empresa INVERSIONES LAFONTAINE LIMITADA, RUT.N° 78.625.260-1, la VENTA DE LIBROS en la presentación de los libros infantiles BUSCO ENCUENTRO CUANTOS CUENTO y CA-CHI-PUN, a realizarse en las dependencias del CAFE LITERARIO PARQUE BUSTAMANTE, ubicado en AVDA. GENERAL BUSTAMANTE N°50, el día 20.07.2019, desde las 11:00 horas y hasta las 13:00 horas, organizada por el DEPARTAMENT BIBLIOTECAS, CAFE LITERARIO PARQUE BUSTAMANTE, dependiente de la DIRECCION DE DESARROLLO COMUNITARIO.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rSNi2v62PgQiEy4Rk%2BEKxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;894;26-06-2019;26.06.2019 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Espacio Forestal Rut.N º 76.475.228-7, la Venta de Libros, en la realización del Conversatorio Futbol y Literatura,a realizarse en las dependencias del Café Literario Parque Balmaceda, el día 04.07.2019, desde las 19:00 hrs. y hasta las 21:30 hrs.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uD5BJyyud%2B8NC%2FhkGrdvrQ%3D%3D;Sin modificación
