Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1690;07-10-2016;07.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por don Javier Alejandro Villablanca San Martin,  en representación de la sociedad Inversiones Santa Raquel Limitada, Rut N°76.218.861-9 en contra del Dto. Exento N°1508 de 12.09.16.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tsja%2F05bTpnkxSZhsqXN2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1691;07-10-2016;07.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición, interpuesto por don Joseph Testa Kubayoff,  en representación de la emptresa Joseph Testa Kubayoff Inmobiliaria e Iversiones E.I.R.L., Rut N°76.017.349-5, en contra del  Dto.EX.N°1494 de 08.09.16.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FjzcAtPTlzUOClDAnckRsA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;733;22-04-2015;22-04-2015 en portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición interpuesto por el Mandatario Judicial don Yuri Dotte Araya en representación de Carlos Daniel Enrique Abell Soffia, en contra del Decreto Alcaldicio Exento Nº 352 de 09 de Marzo de 2015 que pone Término Unilateral Anticipado por exigirlo el interés público al contrato Mejoramiento Museo Tajamares;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DlbRz%2Bx10Qp0NYlaYuvVQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1673;18-08-2014;18-08-2014 en portal de Transparencia;Sin información;NO;Sin información;Rechazase la suscripción de una transacción extrajudicial con don Daniel Israel Cabrera Fuentes,   por el robo de una bicicleta el día 22 de Abril de 2014, desde los cicleteros en sector sur poniente del  recinto municipal en Avda Pedro de Valdivia Nº963, debido a que el Sr. Cabrera no acreditó dominio de la bicicleta y nbo adoptó las medidas de seguridad necesarias para evitar el robo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pEIa1k%2BiYZJluRhOxxuRvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1577;06-08-2014;06-08-2014 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición interpuesto por doña Mónica Muñoz Bonilla, en representación de la sociedad Wudmate Limitada, Rut N°76.309.791-9, en contra del decreto alcaldicio EX.940 de 05.05.2014.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jOwp1vqmikGl1xDe71UQcw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1578;06-08-2014;06-08-2014 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición intepuesto por Claudio Cancino Cortes,  en contra del dectreto alcaldicio EX.N°1028 de 13.05.2014.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j0mCLrgV%2FDA7AIRUCxcw5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1352;30-06-2014;30-06-2014 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso extraordinario de revisión interpuesto por don Ernesto Augusto Dominguez Ríos,  , representante de la sociedad Ernesto Dominguez Ríos Limitada, en contra del Decreto Alcaldicio EX.N°898 de 23.04.2014.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a7kv%2BFeZ7iez5EG%2BFeKCow%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1320;23-06-2014;23-06-2014 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reconsideración interpuesto por don Mauricio Guerrero Gonzalez y por don Marco Calle Forttes, en representación de la sociedad Matilde Producciones Limitada, Rut N°76.319.059-5.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=84CYuSoSMXJ3TXMQ1QI0Xw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1183;02-06-2014;02-06-2014 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición interpuesto por don Mauricio Guerrero González y por don Marco Calle Forttes, en representación de la sociedad Matilde Producciones Limitada, RUTNº76.319.059-5 en contra del Decreto EXNº752 de 04.04.2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v15pypOFQ7T3LvRB3npDfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;434;25-02-2014;25-02-2014 en portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición interpuesto por don Frederic Le Baux, en representación del Restaurante Baco, en contra del Decreto Alcaldicio EXNº2.108 de 1 de Octubre de 2013, rectificado por Decreto Alcaldicio EXNº2.431 de 27.11.2013 , mediante el cual se dispuso clausurar la ampliación del Restaurant Baco, ubicado en Avda. Nueva de Lyon Nº113.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5X9TUv7tGbq0tAmRB%2BhGpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;381;13-02-2014;13-02-2014 en portal de Transparencia;Sin información;NO;Sin información;Rechazase el Recurso de Reposición interpuesto por don Massimo Funari Riondino, en represetnación de la Sociedad Bema S.A., Rut N°96.568.420-4.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0QFrSwRrKyn5qOyNLk4qJA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;379;13-02-2014;13-02-2014 en portal de Transparencia;Sin información;NO;Sin información;Rechazase el Recurso Extraordinario de Revisión, interpuesto por don Nolberto Salinas, en contra de Oficio N°6109 de 06.06.2013, del Departamento de Rentas Municipales.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=50d%2FN09bXs7vQ%2BqH2OT5bQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;195;30-01-2014;30-01-2014 en portal de Transparencia;Sin información;NO;Sin información;Recházase el recurso de reposición interpuesto por don Raimundo Quezada Giannini,  en representación de la sociedad Grupo Hotelero RQ S.A., Rut Nº76.042.353-K, en contra del Decreto Alcaldicio EX.Nº2560 de 13.12.2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BCnRVYEDrTrOhbrXCnYxwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1986;11-09-2013;11-09-2013 en portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición, Ingreso Externo Nº9.022 de fecha 29 de agosto de 2013, interpuesto por don José Manuel Silva Barrera, en representación de la sociedad Ingeniería y Transportes Kayman Limitada, RUTNº78.819.670-9, en contra del Decreto Alcaldicio EXNº1.683 de 13 de Agosto de 2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yAFKTZxD5SMwYLl8xXdbwg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1969;10-09-2013;10-09-2013 en portal de Transparencia;Sin información;NO;Sin información;Recházase la reconsideración interpuesta por restaurante Malhabito Limitada, RUTNº766.890.300-K, para el otorgamiento de la patente de salón de música en vivo en calle Constitución Nº151, en atención a que no existen elementos nuevos que permitan variar la decisión adpotada en la Sesión Nº15 de 09.04 y Sesión Nº23 de 28.05 ambas de 2013 del Concejo Municipal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r6KGMsPy6n%2FPn7bp5kWing%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2466;30-11-2012;30-11-2012 en portal de Transparencia;Sin información;NO;Sin información;"Recházase el recurso de reposición interpuesto por doña Jacqueline Nacrur Gazali, en contra del Decreto Alcaldicio EXNº2.267 de 5 de Noviembre de 2012, sobre clausura de la playa de stacionamiento, de  propiedad Sociedad Smartbusiness S.A. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EcZi4cu0licg%2BnSxvZ1wxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;820;18-04-2012;18-04-2012 en portal de Transparencia;Sin información;NO;Sin información;"Recházase El Recurso De Reposición Interpuesto Por Don Luis F. Solís Vásquez, En Representación De La Sociedad ""victor Carrasco Y Cía Ltda."", Rut Nº77.127.410-2, En Contra Del Oficio Nº2114 De 13.03.2012 Del Alcalde De Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FRbMb8N7BpRXkbNd1LpStw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1599;18-08-2011;18-08-2011 en portal de Transparencia;Sin información;NO;Sin información;Recházase El Recurso Administrativo Interpuesto Por Don José Enrique Marcelo Zúñiga Vettiger Y Don Ricardo Marcelo Berdicheski Sommerfeld, En Representación De La Sociedad Grupo Latino De Radiodifusión Chile Limitada, En Contra Del Cobro De Patente.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yCo7bq%2BLIfJWWAlkr1b6Yw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1406;18-07-2011;18-07-2011 en portal de Transparencia;Sin información;NO;Sin información;Recházase El Recurso Extraordinario De Revisión, Interpuesto Por Don Gonzalo Cisternas Sobarzo, En Representación Convencional De Lotería De Concepción, Rut.nº83.926.400-3, En Contra Del Decreto Alcaldicio Ex.nº1.901 De 12.10.2010.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n5WOjhe8pTCJO%2FiB9brUZg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;468;17-02-2011;17-02-2011 en portal de Transparencia;Sin información;NO;Sin información;Reházase El Recutrso De Reposición Interpuesto Por Doña María Teresa Artigas Kaempffer, En Representación De La Comunidad De Edificio Arzobispo Vicuña 21, En Contra Del Decreto Alcaldicio Ex.2045 De 29.10.2011.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J7uXZFwS5tPnFEa2SEEjLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2106;11-11-2010;11-11-2010 en portal de Transparencia;Sin información;NO;Sin información;Recházase El Recurso De Reconsideración, Interpuesto Por Don Francisco Saavedra Galleguillos, En Representración De La Sociedad Inversiones Soledad Limitada, Rut Nº78.735.410-6, En Contra Del Oficio Nº6.114 De 30.07.2010.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IX0%2BxhoRBm87WTQCcvgvAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1731;08-09-2010;08-09-2010 en portal de Transparencia;Sin información;NO;Sin información;Acçogese La Solicitud De Reconsideración Administrativa, Presentada Por Don Eugenio Gonzalez G., En Reperesentación De La Sociedad Agricola Doña Fran Limitada, Rut Nº76.081.736-8, Al Oficio Nº4177 De 24.05.2010 Del Depto De Rentas Municipales.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fy3KY7tsacRUVg%2BGXsm%2FQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1679;06-09-2010;06-09-2010 en portal de Transparencia;Sin información;NO;Sin información;Rechazase El Recurso De Reposición Interpuesto Por Don Claudio Castro Droguett, En Contra Del Decreto Alcaldicio Ex.nº1331 De 05.07.2010.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a6cSz2ZrdqcdMN7nxOAiQQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1338;05-07-2010;05-07-2010 en portal de Transparencia;Sin información;NO;Sin información;Acógese El Recurso De Reposición Interpuesto Por La Funcionaria Doña Marcela Ortiz Ruiz, En Contra Del Decreto Alcaldicio Exnº1028 De 17.05.2010, Atendidas Las Consideraciones Establecidas En El Informe 666 De 18.6.2010 De Juridica;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rAHX4Qmsfh%2BGymgh7JZPVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;822;19-04-2010;19-04-2010 en portal de Transparencia;Sin información;NO;Sin información;Recházase El Recurso De Reposición Interpuesto Por Don Gabriel Zaliasnik Schilkrut, En Representación De La Sociedad Cbs Outdoor Chile S.a., En Contra Del Oficio Nº2.422 De 30.03.2010.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qjtcmfIeX6XNGuMxd47CmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;482;26-02-2010;25-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Rechazase El Recurso De Reposición Interpuesto Por Don José Manuel López Kemnis, En Representación De La Empresa Comercializadora, José Manuel Enrique López Kemnis E.i.r.l., En Contra De Ex.26 De 08.01.10.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=whuOZipptKMMv3GJhQBHiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;478;25-02-2010;25-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Rechazase El Recurso De Reposición Interpuesto Por Don Carlos Andrés García Sch Y Don Gustavo Alejandro Ferrer G., En Representación De Sociedad Servicios Gastronómicos Degustar Ltda. En Contra De Ex.28 De 08.01.2010.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EcNzbF1%2BpBY%2Fj9KAokTCNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;480;25-02-2010;25-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Rechazase El Recurso De Reposición Interpuesto Por Don Raul Anibal Merino, En Representación De Doña Fabiola Castro Pinto Justiniano, En Copntra Del Ex.25 De 08.01.10.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gN17qblyvtaUrVqkEgsB9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;479;25-02-2010;25-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Rechazase El Recurso De Reposición Interpuesto Por Don Julio Enrique Nallar Abud, En Representación De Sociedad Gastronomía Bellavista Ltda. En Contra Ex.27 De 08.01.10.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GMKCUXE2V8kLdeYeeYamwQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2395;12-11-2009;12-11-2009 en portal de Transparencia;Sin información;NO;Sin información;"Recházase El Recurso De Reposición  Interpuesto Por El Funcionario Don José Andrés Bautista Luengo Muñoz, En Contra Del Decreto Alcaldicio Arnº286 De 30 De Octubre De 2009.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5zsr523pY%2BIWAFUOt2fAUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2394;12-11-2009;12-11-2009 en portal de Transparencia;Sin información;NO;Sin información;"Recházase El Recurso De Reposición  Interpuesto Por El Funcionario Doña Marcela Moreno Vásquez, En Contra Del Decreto Alcaldicio Arnº289 De 30 De Octubre De 2009.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C%2FqqpGto8UoNi1atjAEizQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2396;12-11-2009;12-11-2009 en portal de Transparencia;Sin información;NO;Sin información;"Recházase El Recurso De Reposición  Interpuesto Por El Funcionario Don Luis Marcial Cabrera Barrera, En Contra Del Decreto Alcaldicio Arnº287 De 30 De Octubre De 2009.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U3aHa7jBQSiOOMNwK514Vw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2397;12-11-2009;12-11-2009 en portal de Transparencia;Sin información;NO;Sin información;"Recházase El Recurso De Reposición  Interpuesto Por El Funcionario Don Francisco Javier Villar Becerra, En Contra Del Decreto Alcaldicio Arnº285 De 30 De Octubre De 2009.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6qNAHGxJTPT%2Bkcd%2FXwqoGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;2398;12-11-2009;12-11-2009 en portal de Transparencia;Sin información;NO;Sin información;"Recházase El Recurso De Reposición  Interpuesto Por El Funcionario Don Juan Patricio Belmar Saavedra, En Contra Del Decreto Alcaldicio Arnº290 De 30 De Octubre De 2009.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fnMgWeI70N2dSY5AJ9SoHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1960;10-09-2009;10-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Recházase El Recurso De Reposición, Interpuesto Por Don Hermann Ove Schwarz Cornils Y Don Jose Antonio Díaz Aguirre, Ambos En Representación De Universidad De Artes, Ciencias Y Comunicación, En Contra De Ex.859 De 22.04.09;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cnhuFuJR%2Fm8aikBy4%2FhQ%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1947;09-09-2009;09-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Recházase El Recurso De Reposición Y La Petición De La Orden De No Innovar Por El Plazo De Un Año, Interpuesto Por Don Luis Felipe Gonzalez Carvajal, En Representación De La Comunidad Edificio Huelen N°219, En Contra Del Ex.1339 De 19.06.09;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wddr%2Bi2FVQLsIFLfzI8Mpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1461;08-07-2009;08-07-2009 en portal de Transparencia;Sin información;NO;Sin información;Acógese El Recurso De Reposición Interpuesto Por Doña Liliana Olivares Fernández, En Contra Del Decreto Alcaldicio Arnº175 De 27 De Mayo De 2009. Sobreséese A La Funcionaria Señalada En La Investigación Sumaria Ordenada Por Exnº89 De 16.01.2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=riBcFB6UPe1IzG0jBbKtdQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1260;10-06-2009;10-06-2009 en portal de Transparencia;Sin información;NO;Sin información;Recházase El Recurso De Reposición Interpuesto Por Don Jorge Florencio Leiva Segali, En Contra De La Citación Nº869185 Cursada El 16 De Mayo De 2009, Por El Inspector Nº346 De La Dirección De Protección Civil Y Seguridad Vecinal Ajustado A Derecho;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8RD8rfYPhsGGDM%2BMIeNPKw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1164;01-06-2009;01-06-2009 en portal de Transparencia;Sin información;NO;Sin información;Recházase El Recurso De Reposición Interpuesto Por Don David Alberto Henriquez Ayala, En Contra Del Parte Nº06830 De 17.04.2009, Cursado Por Infracción A La Ley Nº19.925 Artículo 3º Letra D, Sobre Expendio De Bebidas Alcohólicas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ap2H1RRc9G8sYZyCjVEFA%3D%3D;Sin modificación
