Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1910;06-12-2019;06/12/2019 en Portal de Transparencia;Sin información;No;Sin información;Modifícase, el Punto N°1 del Decreto Alcaldicio EX.N°901 de 22 de Julio de 2018, en el sentido de de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6eBF8BHFqOCujb6dIrGwOQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1908;06-12-2019;"06/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase, el Punto N°1 del Decreto Alcaldicio EX.N°1722 de 14 de Octubre de 2016, en el sentido de de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bRhSGiFpNZglePeKzwRL9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1907;06-12-2019;06/12/2019 en Portal de Transparencia;Sin información;No;Sin información;Modifícase, el Punto N°1 del Decreto Alcaldicio EX.N°1194 de 20 de Agosto de 2018, en el sentido de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7fC%2Blhqudt4raf3AIHhBTw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1906;06-12-2019;"06/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase, el Punto N°1 del Decreto Alcaldicio EX.N°1154 de 11 de Julio de 2016, en el sentido de de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PG%2BHX%2FQBXFlnFd3JxDtN1Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1909;06-12-2019;"06/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase, el Punto N°1 del Decreto Alcaldicio EX.N°1262 de 29 de Julio de 2016, en el sentido de de dejar establecido que a la fecha los beneficiarios son las siguientes personas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qut6Db%2Bam4Lf%2F4Gl53yieA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1887;03-12-2019;"03/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°1476 de 26 de Septiembre de 2019, en el sentido de incorporar a la persona que a continuación se indica don Sebastian Ignacio Saavedra Fierro.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YorUil0bvCGoOCygri%2BGPQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1804;22-11-2019;"22/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Sustitúyase la tabla del punto N°1 del Decreto Alcaldicio EX.N°1.120 de 22.07.2017.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=36HvWIcSPF%2BcMhr463R3LA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1782;21-11-2019;"21/11/2019 en Portal de Transparencia ";Sin información;No;Sin información;Sustitúyase la Tabla del Punto N°2 del Decreto Alcaldicio EX.N°1234 de 21 de Julio de 2016, por el sigueinte.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UjYO0AwLdVfpqILmbd3b%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1476;26-09-2019;26.09.2019 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a contar del 15.10.2019, las 24 hrs. del día los 365 días de año a las personas que se indican a continuación, estacionamientos reservados no exclusivos para residentes,en San Juan de la Luz enre Avda. Francisco Bilbao y calle Dr.Ruperto Correa;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kIS43%2B0HumbnR4YhM2NOfw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1412;13-09-2019;"13/09/2019 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase al SERVICIO DE SALUD METROPOLITANO ORIENTE, un estacionamiento reservado con capacidad para 2 vehículos, en calle CANADA N°308, costado poniente.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=96nqxvYnxoCh34A%2Bd4%2FEKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1350;09-09-2019;"09/09/2019 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase al CENTRO CULTURAL MORI, estacionamiento reservado, con capacidad para un vehículo, en calle Constitución frente al N°183.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6%2BuPk4b3Ofyd1LPdcEIUtw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1352;09-09-2019;09.09.2019 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a Moison Italia SPA, estacionamiento reservado con capacidad para un vehículo, en Avda. Italia frente al N°1029.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2fz%2BugC1mjQNBNSwPtQGsQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;869;21-06-2019;21.06.2019 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°451 de 21.03.2016, en el sentido de incorporar las siguientes calles como aptas para implementar Estacionamiento Reservado no Exclusivos para Residentes.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bIz7jdbYWw%2FJoJkWJm46Uw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;819;11-06-2019;"11/06/2019 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase a contar del 01.07.2019, las 24 horas del día , los 365 días del año a las personas que se indican a continuación, estacionamientos reservados no exclusivos para residentes, en calle De Las Claras entre Avda, Bustamante y Avda. Seminario, costado sur.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cpz3fp%2BXF%2FCGTbNV7RY1FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento Reservado;467;27-03-2019;27.03.2019 en Portal de Transparencia;Sin información;NO;Sin información;Sustitúyase el punto N°2 del Decreto Alcaldicio EX.N°399 de 15.03.2019.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GFATh4SSvCCYMz2JYl30zg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;399;15-03-2019;"15/03/2019 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase al PARQUE METROPOLITANO DE SANTIAGO, estacionamiento reservado, con capacidad para un bus, en calle Constitución con calle Pio Nono, costado norte.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KLkP5MdjP5fFuuYlPXTXkw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;271;19-02-2019;19.02.2019 en portal Transparencia;Sin información;NO;Sin información;Autorízase a contar del 1 de Marzo de 2019, las 24 horas del día, los 365 días del año a las personas que se indican, estacionamientos reservados no exclusivos para residentes, en calle Juana de Lestonac entre Avda. general Bustamante y Avda. Seminario.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WeZcfAPKC9e01c0vPq9cmA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";122;28-01-2019;28.01.2019 en porta Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°451 de 21.03.2016, en el sentido de incorporar las siguientes calles como aptas para implementar Estacionamiento Reservado no Exclusivos para Residentes;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8EslBEJM2GGqWfGe0UFLEg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1928;26-12-2018;26.12.2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1674 de 13 de Noviembre de 2018, en el sentido de incorporar a las personas que a continuación se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lHWxI4X%2BksE8BgQGT1Pw5A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1681;15-11-2018;15.11.2018 en porta Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°901 de 22.06.2018, en el sentido de incorporar a Gloria Ximena Santibañrz Torres.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m3onHyFaWIgN%2BTTIZXNkEA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1674;13-11-2018;"13/11/2018 en Portal de Transpaencia ";Sin información;No;Sin información;Autorízase a contar del 01.12.2018, las 24 horas del día, los 365 días del año a las personas que se indican a continuación, estacionamientos reservados no exclusivos para residentes, en calle Huelén entre Avda. Eliodoro Yañez y calle De La Ollería,costado poniente.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XPik5N6LAvbHqjiykAbQEg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1509;12-10-2018;12-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1.020 de 06.07.2018, en el sentido de incorporar a Andrés Felipe Lopehadia Valdes;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vRi8XGOUlkgLZnOOdEBXOA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1455;04-10-2018;4-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°894 de 22 de Junio de 2018, en los siguientes sentidos: Incorporar NELSON OLATE , eliminar MONICA MECKLENBURG - TOMAS FOLCH;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z7lV0Civ3cztcN9j%2FCIAHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1461;04-10-2018;04-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°1.162 de 11 de Julio de 2016, en el sentido de incorporar dos personas con derecho a estacionamiento;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hWOaUf9HKYnZPvtrqU68WA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1466;04-10-2018;4-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alacldicio EX.N°901 de 22 de Junio de 2018, en el sentido de eliminar a las siguientes personas, por no pago de derechos:;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bp4DqWe0%2FwCsceMB4BqpqA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1456;04-10-2018;04-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°2 del Decreto Alcaldicio EX.N°1.234 de 21 de Julio de 2016, en los siguientes sentidos: Incorporar JORGE SAELZER  y VALERIA JEREZ, Eliminar ALEJANDRO REYES - JOSE LOPEZ.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RDw2vCcPEJ2Pzf9fsmjPgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1464;04-10-2018;4-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Modíficase el punto N°1 de Decreto Alcladicio EX.N°1722 de 14.10.2016. en el sentido e eliminar a Carmen Valbuena Piemonte;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zk8IGndUZfP21Qw5zl5Vlw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1463;04-10-2018;4-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°1020 de 6 de Julio de 2018 en el sentido de incorporar a Francisca Pia Rivas Zambrano e eliminar a Maria Roxana Riquelme Failla y Maria Teresa Valenzuela  Cancino;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uoTN0VmhLga%2FYBoh%2FdedQQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1452;04-10-2018;04-10-2018 en portal de  Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1.154 de 11 de Julio de 2016, en el sentido de eliminar a las sgtes. personas,por no pago de derechos:;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IUJOihURA5fQ5To%2FwduAVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1436;02-10-2018;02.10.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la Embajada de Haiti, un estacionamiento reservado para tres vehículos, en calle Sierra frente al N°1420.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U4cG%2Fjwa%2FBMXAVVZMaIOXw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1416;01-10-2018;01.10.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a contar del 15.10.2018, las 24 horas del día y los 365 días del año, el uso de estacionamientos reservados, para la empresa Awto, en las calles que se indican a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lpAAN7iB%2FGJHfnc6ue07ZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1194;20-08-2018;20-08-2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a contar del 01.09.2018, las 24 hrs. del día, los 365 o 366 días del año,  según corresponda, a las personas que se indican , el uso de  estacionamientos reservados no exclusivos, para residentes, en calle Lorena entre Manuel Montt y José Tomás Rider, costado norte:;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y%2FnR4l%2FiVhr8dglpxraQcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1020;06-07-2018;06.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a contar del 1 de Julio de 2018, las 24 horas del día, los 365 días del año a las personas que se indican, estacionamiento reservado n exclusivo par residentes, en calle Ricardo Matte Pérez entrre Seminario y Arzobispo Larrain Gandarillas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x73dAknr%2BxxI2x6Kh2ha%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;901;22-06-2018;22-06-2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a contar del 01.07.2018, las 24 hrs. del día, los 365 días del año a las personas que se indican , estacionamientos reservados no exclusivos para residentes, en calle Pedro de Valdivia entre Avda. Francisco Bilbao y Avda. Pedro de Valdivia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qygVSZQzLoyGMYwcdiOZVg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";894;22-06-2018;22.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a contar del 01.07.18, las 24 horas del día, los 365 días del año a las personas que se indican a continuación, estacionamiento reservados no exclusivos para residentes, en  Isabel Riquelme entre Bellavista y Nueva Dardignac, costado oriente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z2CHySWRXX3fO2TnzZqZgQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estcionamientos Reservados ";464;06-04-2018;06.04.2018 en portal Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°451 de 21.03.2016, en el sentido de incorporar las siguientes calles como aptas para implementar Estacionamientos Reservados no Exclusivos para Residentes.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nfU%2BSY0j2kG2T84t%2FavNlw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;297;23-02-2018;23-02-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N° 1 del Decreto Alcaldicio EX. N° 1162 de 11 de Julio de 2016, estacionamiento reservado en Valenzuela Castillo N° 935.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cMd3tQSJQMJgfBGksTuusA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";270;19-02-2018;19.02.2018 en portal Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1.120 de 22 de Junio de 2017, en el siguiente sentido: Incorporar a la siguiente persona, Carolina Cussen Abud, en Alberto Magno N°1320.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ebmNWoQkEzZ6rtT6zoC75g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;267;19-02-2018;19.02.2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1.162 de 11 de Julio de 2016, en el siguiente sentido: Incorporar a la siguiente persona, Natalia María Matzer Wesner, en Alberto Magno N°1338.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pLZpyPXNbC8SyIggzhbp8w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;130;26-01-2018;26.01.2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el N°1 del Decreto Alcaldicio EX.N°1120 de 22 de Junio de 2017, incorpora a la siguiente persona doña María del Pilar Santelices Villar.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eOfyczJvyrCwTTLG2DdZ2w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";2226;28-12-2017;"28/12/2017 en Portal de Transparencia ";Sin información;No;Sin información;" Modifícase el punto N°1 del decreto alcaldicio EXN°1.120 de 22 de Junio de 2017 en eliminar a Julio Fernando Wohllk Body e incorpora Florinda  del Carmen Vergara Pacheco";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BMEjKQUSJW%2B5MOzQ4VJptA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1679;22-09-2017;22-09-2017 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldico EX. N° 1722 de 14.10.2016, mediante el cual se autorizó a contar del 15.10.2016, estacionamiento reservado en Punta Arenas N° 39.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hWtxu0LW0L0SfUo0eCEZXA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1670;21-09-2017;21-09-2017 en portal de Transparencia;Sin información;NO;Sin información;Modificación punto N°1 del Decreto Alcaldicio EX. N°1162 de 11 de Julio de 2016, en el sentido de incorporar a Andrea Constanza Mazzucchelli Olivares e eliminar a Maria Francisca Orrego Canale;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ks58OFOodoQ4XVIuarOSDg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1593;06-09-2017;06-09-2017 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase desde el 15.09.2017, las 24 horas del día, todos los días del año  a quien se indica, estacionamiento reservado no exclusivo para residentes, en Bernarda Morín entre Terranova y Canada.  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xjyoi9irgTfB92tx7UlIEA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1508;17-08-2017;17-08-2017 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1800 de 15 de Septiembre de 2011, en el sentido de incorporar el estacionamiento reservado en Constitución N°85.-, vehículo municipal 1;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tRG%2FjLkCm6mAgwhTH6mddA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1499;16-08-2017;16-08-2017 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1207 de 14 de Julio de 2016, en el sentido de incorporar a la siguiente persona. doña Paulina Rosenda Burguecio Marín.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=swXGsS%2FyVuKATS%2F93sTtZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1501;16-08-2017;16-08-2017 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1162 de 11 de Julio de 2016, en el sentido de eliminar a la beneficiaria , por no pago de derechos. doña María Sol Vera Giusti.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m0708Qmoi3bIiFkfzCRkCQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1503;16-08-2017;"16-08-2017 en portal de Transparencia ";Sin información;NO;Sin información;"Modifícase el Punto N° 1 del Decreto  Alcaldicio EX. N° 1722 de 14 de Octubre de 2016, en el sentido de eliminar al beneficiario Juan Carlos Rodriguez Ramírez, por no pago de derechos.  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LPGucdEWvJhB0EH9g5Nrlg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1505;16-08-2017;16-08-2017 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase el Punto N° 1 del Decreto Alcaldicio EX N° 1262 de 29.07.2017, en los siguientes sentidos, eliminar por no pago de derechos e incorporar.  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r%2BJQsmAN7czThcWPpsu6mg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1504;16-08-2017;16-08-2017 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N° 1 del Decreto Alcaldicio EX. N° 1154 de 11.07.Julio de 2016, en los siguientes sentidos, eliminar por no pago a las personas que se señalan e incorporar a la persona que se indica;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vQScuVS1A%2Fh3IEswXOuohg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1500;16-08-2017;16-08-2017 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°1260 de 29 de Julio de 2016, en el sentido de eliminar a la beneficiaria  por no pago de derechos. doña Madha Dávalos Pomareda.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n2tQXtjIDx63R73UW1p%2FHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1382;28-07-2017;28-07-2017 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Decreto Alcaldicio EX.N°1800 de 15 de Septiembre de 2011, en el sentido de incorporar nuevos estacionamientos reservados con capacidad para los vehículos que en cada caso se señalan y en la dirección que se menciona.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HscEUta3fn5JPrl3%2FXhd%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1248;11-07-2017;11-07-2017 en portal de Transparencia;Sin información;NO;Sin información;Habilítase 1 estacionamiento reservado para uso de concejales en el Club Providencia, correspondiente al Calzo 1 de oriente a poniente, frente a Av. Pocuro 2878.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ypBNwNEXtCIFEx85MaqtgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1120;22-06-2017;22.06.2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a contar del 1.07.2017, las 24 horas del día y los 365 días del año a las personas que se indican, estacionamientos reservados no exclusivos para residentes de calle Alberto Mango entre General del Canto y Avda. Manuel Montt, costado norte.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VQL5CLzW791tnq6pC7tC8Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;543;24-03-2017;24.03.2017 en portal Transparencia;Sin información;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°2199 de 22.12.2016. Autorízase al Departamento de Bienes Raíces de Carabineros, un estacionamiento reservado con capacidad para un vehículo, en calle General Bustamante N°275.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y6%2B6seTyFHkeW5foZp1NaA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;542;24-03-2017;24.03.2017 en Portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto Decreto Alcaldicio EX.N°2196 de 22.12.2016. Autoriza al Departamento de Bienes Raices de Carabineros, un estacionamiento reservado con capacidad para un vehículo, en calle Joaquin Díaz Garcés, al poniente calle General Bustamante.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CENBqLqHqBEaZH6V3WSDdw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";262;03-02-2017;03-02-2017 en portal de Transparencia;Sin información;NO;Sin información;Modificase  el punto 1 del decreto alcaldicio EX.N°1260 de 29.7.2016 en ele sentido de incorporar a los beneficiarios de estacionamientos no exclusivo para residentes en Capellan Abarzua 26 y Bellavista 0380 y se eliminan Capellan Abarzua 118 y 184;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9%2BFG4cniFK%2FfXZ3pOf5Rpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";260;03-02-2017;03-02-2017 en portal de Transparencia;Sin información;NO;Sin información;Modificase  el punto 1 del decreto alcaldicio EX.N°1154 de 11.7.2016 en ele sentido de eliminar a los beneficiarios de estacionamientos no exclusivo para residentes en Melchor Concha y Toro 34 (EX1), 157, 50 (EX3) y 104 (EX11);http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0kzZCf%2FguOOafSzMkM3IUA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";255;03-02-2017;03-02-2017 en portal de Transparencia;Sin información;NO;Sin información;Modificase el  punto 1 del  Decreto Alcaldicio  EX.N°1207  de 14.7.2016, en el sentido de incorporar al beneficiario de estacionamiento reservado no exclusivo para residentes para un vehículo en Salvador Donoso 45 (EX8);http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UKbVEmx2L5Ws0bQrsWzdlw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;258;03-02-2017;03-02-2017 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase el punto 1 del  decreto alcaldicio EX.N°1262 de 29 de Julio de 2016 en el sentido de incorporar a los beneficiarios de estacionamientos reservados no exclusivo para residentes Maria Luisa Santander 0158 - Depto D; 0180 Depto 7 y 0147 Depto B ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k8jm2GeQFtkPPMXwIO9tBA%3D%3D;Sin modificación
