Sin información;Sin información;Anteproyecto;"LOS LEONES 1575
";41;18-06-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PBeGTXU%2FrLJFPeGe1PN%2FuQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EDUARDO DE LA BARRA 1438 - 1442
";41;30-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QJmKviQvAf0mvhbt5ihbGw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CAUPOLICAN 680 - 690 / JULIO PRADO 1587 - 1607
";41;27-08-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o9yIR6bq3QwDf8%2Bx2khXqg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS VIDELA HERRERA 2327 - 2337 - 2345
";41;29-05-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WXwYpP85MnYbjSmSjyMIpQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 2610 AL 2676 ESQ. HERNANDO DE AGUIRRE 1201/LUIS THAYER OJEDA 1164
";40;27-07-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T23LL3Zt0OgIaJuDxI2wGA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 1381 - 1383 - 1411/LAS VIOLETAS 2183
";40;28-05-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I86Df%2Bc7SMbypDv%2B9aKcDg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 136 - 150
";40;23-06-2017;Sin información;Sin información;NO;Sin información;"OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V2Zyn1BI%2BDwcgSYdkLoDew%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ROMAN DIAZ 247 - 259 - 269 - 279 - 297
";40;27-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kAUMArGEneXKhZtXGsGIkw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VALENZUELA CASTILLO 1595 - 1599 - 1621
";40;18-06-2014;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gwG3x0Igshis1sdcxcOhlA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS CAPITANES 1453 - 1445
";40;18-06-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iTxZv9gzg%2BOTkshLQULxxQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"POCURO 2333-2349-2361
";40;15-12-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1riaz6WW5zxL1TlPOwVLlg%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;GUARDIA VIEJA 188 - 208;40;27-06-2012;Sin información;Sin información;Sin información;Sin información;OFICINA COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EWm9EB%2F%2Fb46wTR4FHRbNdg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 2142 - 2152
";40;17-06-2013;Sin información;Sin información;SI;Sin información;"Ofic.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cUScdiuvROKHR%2BGHVBxDVw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MIGUEL CLARO 858 / ALBERTO DECOMBE 1120 - 1130
";40;06-08-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FPhKzvjiidDM5Zyg3M6m3g%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MANUEL MONTT 1660 - 1684
";39;03-08-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fnxt08Euh2O7We6AqWDd4g%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;RUPERTO CORREA 2341 - 2323;39;15-12-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Br8B%2F77B7u%2B7M1u3jaCVhw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 2525/DIEGO DE ALMAGRO 2353-2367-2373
";39;27-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pf1HdbYl1VJRsv7ReUrTaw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA MARÍA 1990
";39;19-06-2017;Sin información;Sin información;NO;Sin información;"HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vRABfQ00Mnn63ilcWe7eDQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 1687/MATILDE SALAMANCA 731-773/FEDERICO FROEBEL 1676
";39;27-05-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GaLAIxBZNS7jhXLGn9QesQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LAUTARO 513
";39;10-06-2014;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bbL0DhHtckngYxwOyoiD0A%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;ANTONIO BELLET 223;39;26-06-2012;Sin información;Sin información;Sin información;Sin información;OFICINA COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x7nkJiT4rT2QtDtsBvrLNA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA BEATRIZ 171 - 187 - 191 / MAGNERE 1543
";39;13-06-2013;Sin información;Sin información;SI;Sin información;"Of./Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QN%2Fsb4DZg4khBCPvR%2BCKiA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 2525/DIEGO DE ALMAGRO 2353-2367-2373
";39;12-07-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iJy9xeddAVZN3FNBd1Flpw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ROMAN DÍAZ 157
";39;18-06-2018;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4MMMqXfQpefDXAlm7IgREw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO BILBAO 2764 - 2774 - 2778 - 2790 - 2784
";38;24-05-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OIJxiuC13kwmrpTs51iLVQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EDUARDO DE LA BARRA 1349 - 1359
";38;13-06-2018;Sin información;Sin información;NO;Sin información;VIVENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YnpLduq%2BeB8CuBQTYjvYlg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 2541-2589-2595-2613-2623/EL AGUILUCHO 3026
";38;14-06-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i8k6mPNw3Ezszv0s4R3PrQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"BUSTOS 2090 - 2098

";38;05-07-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Q%2BbuHS%2FgHau%2F5l%2FKucFHQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"BUSTOS 2057 - 2097
";38;27-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SLqv%2FXedb8wXXNY3aU3OYQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1759 - 1779
";38;30-06-2014;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N1aGAHBJfO6pNkJfcqAFbw%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;DR. MANUEL BARROS BORGOÑO 96 - 104 - 128;38;25-06-2012;Sin información;Sin información;Sin información;Sin información;OFICINA COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GNgSgujnrCcMpzEUhHVviQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1759 - 1779
";38;04-06-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eON2uMhZNiyrWemN2BQECQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"GALVARINO GALLARDO 1604-1614-1628-1638-1646
";38;13-12-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aqlj%2FsQHaYCUc0efztWllA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"BUSTOS 1915- 1919 / PEDRO DE VALDIVIA 1939
";38;30-07-2020;Sin información;Sin información;NO;Sin información;EDUCACIÓN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9yeYky9xcXpjUbGx5pQUbg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"BERNARDA MORIN 445
";37;20-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA  / OFICINA / COMERCIO.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A%2BDPiSqP3k%2B0zQWWJnqG0Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ANTONIO VARAS 1231 - 1215
";37;22-05-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Om0Hg5TIqpRIPMult7%2BHjw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 2323
";37;14-06-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RuQjIVg3Y%2BTxabI8xfu8oQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"REPUBLICA DE CUBA 1508 AL 1536/EL VERGEL 2906/AMAPOLAS 1515
";37;26-05-2014;Sin información;Sin información;NO;Sin información;"VIVIENDAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NTFGm8fNpKNvEnADiXwIPw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS THAYER OJEDA 2175
";37;28-05-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GKhkTq7h4Za%2BDmI7uLDb5w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EDUARDO DE LA BARRA 1431 - 1435 - 1457

";37;01-07-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TUTGIyczAFaJHRt2PPVmmw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 1687/MATILDE SALAMANCA 731-773/FEDERICO FROEBEL 1676
";37;22-07-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6mgsYWHW9dWeIlQOOevxmg%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;PADRE MARIANO 94;37;21-06-2012;Sin información;Sin información;Sin información;Sin información;OFICINA COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1IHvvHy%2BOHDTS2tlDdoyTA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA BEATRIZ 171 - 187 / MAGNERE 1543
";37;06-06-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WHTPDcIb3GGyn31QBbCDAQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS MONTANER 553
";37;23-11-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LW%2F%2BzSpUVr6X3QOVVV25mQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 2425
";36;07-06-2017;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jyk7w6DFDzcIc%2BOkzv6DAA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PROVIDENCIA 2608
";36;26-05-2014;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MPmCdasBlJ7ZW1DsqzMaVA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 963
";36;22-05-2019;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U3JRS1bruXJeB3pQxP5ApA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;GENERAL BUSTAMANTE 440;36;21-06-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f7YkCgXcOveX3NRS8khaWw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 2031-2037-2051/SUECIA 1960/MARIATEGUI 2322-2344-2362-2370-2380
";36;28-06-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e8Yntdpl%2BFj7nopdQAYl%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA ISABEL 0124 - 0168 - 0180/SANTA VICTORIA 0143
";36;27-05-2013;Sin información;Sin información;SI;Sin información;"Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4w1el%2BkShSG3yoS0OANCYw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SALVADOR 1318
";36;28-05-2018;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B3JYexgX6bYkUADHd%2BdqSA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS CONQUISTADORES 2139 - 2159
";36;22-07-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dHiknm8Oj0MupV82xQdgXg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ROBERTO DEL RIO 1274
";36;09-11-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RT8RmlpMd5ynytMdbaIN1Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 2103 / BUSTOS 2193 - 2199
";36;08-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SUl1hbYZHuZhBcuec%2BHQdw%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;LOS LEONES 475;35;20-06-2012;Sin información;Sin información;Sin información;Sin información;SALUD;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dWrHWZrEntkYWoDvdC%2BcCQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIECER PARADA 2426-2446/SANJUAN DE LUZ 4214-4234/EUCALIPTUS 2469
";35;15-05-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA / CAFETERIA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=36T5soi6lDeVKVG6rkeXrQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RENGO 1304-1328-1350-1362-1380/HUASCAR 1321-1343-1365-1384-1407
";35;22-07-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w%2F5ilipxBG1zBUwjEd1rlg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MANUEL MONTT 214 - 234 - 238 - 246

";35;22-06-2016;Sin información;Sin información;NO;Sin información;"HOTEL/COMERCIO/OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Js9IQpN7X6CUWHauWym%2B4A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VALENZUELA CASTILLO 1595 - 1599 - 1621
";35;01-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zA5vR5%2FJecPRuXwvDngBdA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LAS VIOLETAS 2155 - 2169
";35;07-06-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vih4Xt%2B9QxoOj01b%2Ftb1OA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PROVIDENCIA 655 / SALVADOR 42
";35;30-04-2014;Sin información;Sin información;NO;Sin información;"OF./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZDJEaKyhwWiP8o%2FgQjbJ2A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"JORGE SQUELLA ";35;16-05-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO	
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XeQNF5em9zcGturi4Un3rA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"GIRARDI 1108
";35;26-10-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dnrn9W1UlVJ7VHMLLBrYqA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DR. MANUEL BARROS BORGOÑO 96 - 104 - 128
";35;22-05-2013;Sin información;Sin información;SI;Sin información;"Of./Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L%2FpdZVTcUw1NcC%2FviyC2dw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EUROPA 2020 / PEDRO DE VALDIVIA 450
";34;15-05-2018;Sin información;Sin información;NO;Sin información;"HOTEL/VIVIENDA/COMERCIO/CAFETERIA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2mtAdAg0KAqQuLfWyELnlA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EL AGUILUCHO 2954-2972-2982-2994-3002A-3002B-3002C-3002D-3002E-3010
";34;15-05-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1ZYIvqizONnGnGL59pKMNQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 1869-1881-1905-1911-1925
";34;21-07-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=djTPJryyK3mpAXudVW1J7A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 1428 - 1460
";34;26-10-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FWg7FqyEN0ckV8J%2FSDePgA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CARLOS ANTUNEZ 2309 / SUECIA 826
";34;22-05-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e8CPhdnW946it6ZRPiUeFw%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;BUSTOS 2260 - 2298 / SUECIA 2037 - 2051;34;18-06-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZLAKd4aqzAdQMrf81As2cA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO BILBAO 2032
";34;28-04-2014;Sin información;Sin información;NO;Sin información;"OF./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ts6cSC3TyfJ8I41rhEzj3g%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VALENZUELA CASTILLO 1595 - 1599
";34;01-07-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ok9fJpRHvPfm7CWa2aM0Fg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DIAGONAL ORIENTE 1796 - 1800

";34;09-06-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8y6PeSb%2Ff1jbpwczZnYLVA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"REPUBLICA DE CUBA 2516
";34;29-05-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iwKO2ClUa93l39QkV%2B9ORw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PROVIDENCIA 2608
";33;07-05-2013;Sin información;Sin información;NO;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bxeva0YbhUwyTpzxcsHjFA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LO CONTADOR 0420
";33;26-10-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3vVFZCHKy5mrUYiP1OLTbQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUIZA 2036 - 2046 - 2052 - 2066 - 2076 
";33;14-05-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O6LsH6dZQRyLpVAoHFPV1w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MARCHANT PEREIRA 887 - 859
";33;13-05-2019;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AR1bfx2nwC3HCkkaw8Ww3g%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;PEDRO DE VALDIVIA NORTE 0121 - 0151 - 0193;33;13-06-2012;Sin información;Sin información;Sin información;Sin información;OFICINA COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=974HmN98OUsIdfzh7P9G1g%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO BILBAO 1907 - 1919 - 1933 - 1939
";33;15-07-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2ByRwMGsc3QrSHnIuztryxA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LAS HORTENSIAS 2862 - 2872 - 2882

";33;08-06-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZIHoo9AckGpcGXvcED6PrA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EUCALIPTUS 2466 - 2480 - 2498 / TOBALABA 4138
";33;24-06-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fNCJZxw3q7gKUabgGPQNqw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SAN PIO X 2525 ESQ. HOLANDA
";33;28-04-2014;Sin información;Sin información;NO;Sin información;"OF./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NfC0Mt6mBilChdld0UJu9A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MARCHANT PEREIRA 446
";33;24-05-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n6ipuR0%2F0ZIM3LMEO7ophw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HERNANDO DE AGUIRRE 3673
";32;22-10-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rRyE2bUj%2B%2FQyC8n7gRgiEQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CALIFORNIA 1906-1918-1924/AMBERES 1517-1533-1555
";32;30-06-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wrBsEoOBfyqr%2FAnooTIwhQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA MARIA 2456 - 2462
";32;09-05-2019;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZYciweylwVl37sIe06hK5w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EL CERRO 1991
";32;08-05-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZvFAYnrh4aJ%2FkTRz6xx30A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LAS VIOLETAS 2183 / RICARDO LYON 1381 - 1383 - 1411
";32;23-05-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uwt9e4MEDTmyyi49Vv%2BpBg%3D%3D;Sin modificación
