Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5357;22-05-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BRAVO CRISOSTOMO PEDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qCRbMjrjNeY833%2BTeAsTtQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5352;22-05-2015;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ESPINOZA CASTILLO CAROLINA BELEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hWv8FuS53hBgu2EdFb%2FtqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;4425;05-05-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BALBONTIN CORNEJO DANIELA ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ftsprb1K7lIm%2B5VupgYTTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;4205;23-04-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: NUÃ`EZ CARREÃ`O ARIEL RICARDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MMIsEPDwN4jvW0IMom8DBg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1244;17-02-2015;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VILLAGRAN MENDOZA LUCIANO AQUILES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6lujKNOvLELNaI7t6x7xuA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1209;12-02-2015;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: GONZALEZ VALDES ALEJANDRA JEANNETTE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9XCxN5pKXUyE7Jop1wpjoQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;727;02-02-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: OJEDA FIGUEROA CESAR RODOLFO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HDyYVEpOySnyhZKIXGcmGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;718;29-01-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BUENO VELIZ DIOSDELEIDE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FpGmXPZ5D5Z%2BrJvffRO5Aw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;547;27-01-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PALMA WENZEL LEOPOLDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2EAXv45yzCWDfaukqIi7fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;471;26-01-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CIENFUEGOS SALINAS GUILLERMO P.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MPmg0MbgDqnHWvHlJMxwqw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;468;26-01-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SCHMIDT GSCHWENDER JUAN PETER;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AvAh%2BkwJhSumpmGmm4WHrw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;455;26-01-2015;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ROBLEDO GUIRALDES HUGO FERNANDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NRLPJDhoQf4pJi0IvgSamw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-4501;15-12-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: COMERCIAL AM PM CHILE LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G7dEF263X5paIx%2BzP4jzIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-4022;04-12-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: HERRERA ARELLANO DAVID IVANOV;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t8NrwxBIXyrPccZZZiQC4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-3899;03-12-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CORDOBA HENRIQUEZ MATIAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q1tPUO6vq4OYjpIcU5Sk%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-2850;06-11-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: GONZALEZ FORERO SONIA RAQUEL GONZALEZ FORERO SONIA RAQU;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4%2FTC%2F7IRPP2LBIJqH5prMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-2450;27-10-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: GALLO CANO JOSE ANTONIO GALLO CANO JOSE ANTONIO GA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8iDz3cJUM0Y9l%2FTEnRYjIA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-2142;08-10-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VENEGAS DIB CARMEN GLORI;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u9hkpmoq4Xe5cA%2BiMqxEjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-1555;22-09-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: TORRES ENCALADA CAMILO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Slp6TMiEeXo8m4knBpy7kg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-1470;11-09-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CUMIAN CORTES CESAR ENRIQUE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rhPQd%2FIQzMZS86QaxSDpBw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-703;26-08-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: AGUILERA FUENTEALBA ALEXIS BLADIMIR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=47a%2Bc8Hbrjqn7QrONibpNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;-384;13-08-2014;02-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: DINTRANS SCHAFER RENE GUILLERMO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sEEnnDySv4hRDCQyIk4klA%3D%3D;Sin modificación
