Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;6284;09-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CLÃNICA ESTÃ?TICA Y DERMATOLOGICA ANGÃ?LICA GNECCO SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wtl5r0P8%2F%2BLkFmpKpmsaVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;6236;07-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL BIG JOHN LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7JaVPInjTeJSSnZMYnCRNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;6231;06-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL BIG JOHN LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3A2Uvaj7I0cIcLSvPpDt0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;6228;06-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL BIG JOHN LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sr%2BNVhMd5RcyEhdOghesnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;6227;06-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL BIG JOHN LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5910AMjt5PjEO1lgxdbLOg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;6165;03-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIALIZADORA GOOD LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mKOWaB1cCcw1tzYs0pp%2Fgg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;6066;02-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: MONAGAS GOURMET SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pcnb2trjr88eGbRwoxJxFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;6055;30-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: AUXILIA CLUB ASISTENCIA S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fo54ClyupSP1pLse1dlpdw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5821;24-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CAÃ`AMO CHILE INVERS.EDICIONES Y PUBLICACIONES S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LBJ3hvcrQd75r32CoArRWg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5549;17-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GARRIDO Y VILLAGRA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BLsE7kfgelGWxTfDw%2F9h1A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5338;15-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: AUTHIEVRE MOTORS BUSTAMANTE LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KUH1KsZ%2BmeXrrKU9rbU5sg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5273;10-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: DASA COMPANY SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uOe0ETF8ep9nPvoaVeTJSw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5247;09-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FUNERARIA GALLARDO Y COMPANIA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2jZLINaQfURLpYX2rmggsA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5085;04-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL LILIMAR CHAPARRO RODRIGUEZ E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Baa3JcbspN2bT%2BvmizVLOQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4994;04-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ADMINISTRADORA DOBLE A LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xlvnoDDf9JctOgh1yDe8Rg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4923;02-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL H S Y COMPAÃ`IA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=45592e8GXpNPRKl7XhAvVA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4948;02-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INVERSIONES POCURO LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=472ZiO%2BsO53y1yetCyE5HQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4946;02-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIALIZADORA ARTE GLOBOS LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MfCxbHrdboOBMjOi7KRUGQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4806;01-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL XIN TUNG FONG LIMITADA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3RWfzGl7eijAIKRViq7qqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4807;01-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD GASTRONOMICA MRDB LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1lNI3fwOGDMzseU%2FAiXumQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4808;01-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: PING HUI LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EBmWjO7BmmXEUWWX1RV5xg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4810;01-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SANDOVAL OLMOS PATRICIA ISELLA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e%2F5JQykOwFemQv6hY%2BDgng%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4809;01-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: PAPELERIA EVELYN AVILA RIQUELME EIRL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A5qpeKALk9gkMrunAoHHPA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4680;27-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: MEGANEGOCIOS Y CONTRUCCIONES GENERALES MAGNUS LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0996LeOH0Lu856gA2yXJuw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4666;27-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INCHCAPE COMERCIAL CHILE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ehkoR%2BF%2BPQQ8sztOihQ2aw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4604;26-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD COMERCIAL CARROZA HERMANOS LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xI7zKgWvPA8W6eo55HDjyA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4587;25-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FUNERARIA MARIA AYUDA S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WjZiaPojVzNwXAFgcB8j0w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4585;25-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: VIVEROS GALLARDO RUBEN MARCOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=40SPsuvDtqTTmhUIQEsVfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4584;25-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD GASTRONOMICA REYES CASTRO LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NrFOsF0387W5KnTXMLbDhg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4401;21-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CVMARK PUBLICIDAD LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9pBWDHxgQzSoqHSwrEkDMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4402;21-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CVMARK PUBLICIDAD LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Df8vey4Dm%2Fm8P78EW3GWmw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4388;20-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CAJA DE COMPENSACION DE ASIGNACION FAMILIAR LOS HEROES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NVYlhGlqyMRq8cvGwiHrBA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3902;11-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ARAVENA CONTRERAS GUILLERMO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q56lQGaU3roK1FGOiHjdug%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3664;06-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INVERSIONES GUQUIN LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IsRb6ax7VhRPM0GCMhpsOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3588;02-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOC. EDUCACIONAL VX AVIATION ACADEMY LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BqCgq1%2BMjIuLdW8uqnh%2FgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3475;28-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GONZALEZ UNDURRAGA PILAR ISABEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PsmZQ1I3bnm6nkcr0Pm4HA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3478;28-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INVERSIONES FET COFFE SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KdNccodskB07%2BZMZhwQGcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3477;28-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL OKAY LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LCPJwn21yryjyWj1kvvWTw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3476;28-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CONSTRUCTORA CAMPOS DE CHILE SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rmkmy5OxBP6rEO3kiu7jMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3236;25-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: VIVEROS VIVEROS LUIS NICOLAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=khNAsiz6n8ylSE9Ka4tzKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3191;22-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: RIVEROS Y RODRIGUEZ LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FqHg701ljQn7OjfYu9s71Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3057;21-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GREEN GARDEN SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CPkZOTq65%2BNtjI%2BfTN2gTQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3058;21-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: IMPORTADORA Y COMERCIALIZADORA DE ARTICULOS DEPORTIVOS Y CO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l9Te37Z6fTLo4Ca17m%2FcCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3149;21-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL CBCDIGITAL LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UGRJgGau8iyIxruShuRzsQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2990;18-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: EMPORIO DE MASCOTAS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nvBqR40Pn6bo7dO4D68kLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2989;18-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: LOPEZ KEMNIS JOSE MANUEL ENRIQUE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r8fta7Y%2BqsRkqBZdK%2FUGxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2991;18-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FARMACIAS DE SIMILARES CHILE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XcoCsQIvNsso8fg7CkU0OQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2878;14-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ORTIZ GARCIA JORGE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ujZYsPLdmh3U0sj2oGzG0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2821;13-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SERVICIO TECNICO GMB LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uHILfg7LqDYDOfQ2Sh61mA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2779;11-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL OLAN LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3DDI0EaPJ2BQvIoUS%2Btv6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2711;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: JACQUELINE MORALES E. VENTA DE PELUCAS EIRL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8adCtTnKCod93D84ggv89w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2712;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INVERSIONES ANA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qb31TPLgj3C81mgTOk1iZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2713;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERC.DE FRUTOS DEL PAIS HILDA RIVAS VILLAGRA EIRL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j8gWTo3vwPMvgNamNR74sg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2714;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL ANGELOS LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J1%2FGk5xniHLmK7SSPmKHQQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2701;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GUERRA CONFECCIONES Y SERVICIOS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f1zz%2FqaCxbQsIajyFyud7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2702;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: VASQUEZ AYALA MOISES ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nXleVePwy3ArwPUj42Ne1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2703;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CAFETERIA RESTAURANTE PATACON LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e5rabXcTCsuEwNyvtDZDXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2704;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD MEDICA DE CIRUGIA REPARADORA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mrUi0%2B2CjSdHniATiZqgfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2705;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: OK MARKET S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qQ3xSdXqsUqlHnlttYDKlw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2706;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: RESTAURANT ELKIKA ILMENAU LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FvFpxJagu7gwoaBkTvA7Hg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2707;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ANTILHUE COMERCIAL SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=17tPzNQ7VulClvi1A0g8QQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2708;09-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL EL TELEFONO LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UkN%2BxdvJ7KObjGPKCN819A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2662;07-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: PANADERIA ITALIA LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q72IFOm75j%2Fl4jQR7dhowA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2663;07-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CARLOS FERNÃNDEZ MUÃ`OZ E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TS8A%2BWjSVum8P9rQp0s31Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2664;07-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FUENZALIDA Y GONZALEZ BAR RESTORANTE Y PROD, EVENTOS LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QQuqyQG2xGQ%2BtlQTmRgOQw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2678;07-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD DE INVERSIONES EOEO SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fn8r0sWV4%2Bs4zpWc5AG%2BSw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2661;07-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL Y ASESORIAS FARMACEUTICAS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YV4%2BMNuy%2Fovv0SYOKZ96oA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2640;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: G Y G SALUD Y BIENESTAR SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4j%2Bq5PsdBVclsvHOPMDH1g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2555;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: BRIZUELA YACSA FRESIA BERTHA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bfajjxBJvhpeENtzJeroig%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2553;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: BRIZUELA YACSA FRESIA BERTHA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bwr%2BCBw83BVSQBffBZvzAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2551;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: LABORATORIO CLINICO BLANCO LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P7mn0QNFLnJ8lfXS2nB8IA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2550;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CENTRO DE ATENCION MEDICO PSIQUIATRICA INTEGRAL SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cl%2F53wvNr2rg5XOtpmSxYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2549;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GAES S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3xnf5mj%2FYv59rdtpGdYBEA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2548;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CUATRO S.P.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kEUSwHnKkWgkF6gAUSFxYQ%3D%3D;Sin modificación
