Sin información;Sin información;Decreto exento;FONDEVE;240;14-02-2020;14-02-2020 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad JUNTA DE  VECINOS N°9 POCURO NORTE, para el Proyecto Regularización de circuito Electrico de Espacios Comunes para su Normalización - Edificio El Rey Holanda 1212";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ka4fm%2FHCLR1eG63ucGYqxw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;264;14-02-2020;14-02-2020 en Portal de transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA, para el Proyecto Reparación de Balcones, Cornisas y Fachada Comunidad Obispo Donoso 20";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SL5l6z5jagdedkmDv4vTmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;262;14-02-2020;14-02-2020 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad JUNTA DE VECINOS N°3A PLAZA JACARANDA,, para el proyecto de Normalización de Redes Electricas UVP3 Sector 3 Edificio 20 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NbIEe%2FyVrKFWqADWc%2FSfAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;260;14-02-2020;14-02-2020;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.- para la Normalización y Certificación de Ascensor - Comunidad Edificio MC Laren - Luis Thayer Ojeda 717";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KPIC3t6OQIkAdE4nbMRxHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;258;14-02-2020;14-02-2020 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""FONDEVE 2019"" a la Junta de Vecinos N°8 - Pocuro para la Reparación Balcones, Cornisas y Fachadas con riesgo de caída Pocuro 2016";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uXf15%2Bp7dfnurOd0IW4V6w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;203;07-02-2020;07.02.2020 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia"" a la Junta de Vecinos 5 A El Bosque Oriente, proyecto Normalización Ascenseores Edificio Quillay N°2580 de acuerdo a la Ley N°20.296.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ADDfJXqwjyBUjUe5xuo7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1881;02-12-2019;02-12-2019 en portal de Transparencia;Sin información;NO;Sin información;"Ratifícase la "" Aclaración N°1 "", Fondeve 2019.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WKgK6I9gemXAwNM37ftStw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1773;19-11-2019;Sin Información;Sin información;NO;Sin información;"Modifícase el N°2 del Decreto Alcaldicio EX.N° 1.103 de 05.08.2019., en siguiente sentido :
Cierre de recepción de proyectos día 04.12.2019 hasta las 12:00 Horas 
 Inicio de proceso de evaluación (fecha estimada) 9.12.2019  
Término del proeso de evaluación (fecha estimada) :15 de Enero de 2019    Presentación al concejo para adjudicación de proyectos (fecha estimada): 25 de Febrero de 2019 y Firma de convenio de ejecución (fecha estimada):Abril 2020";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FR1kYmzHPRhBGIX%2F%2B84AXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1405;13-09-2019;13-09-2019 en portal de Transparencia;Sin información;NO;Sin información;"Ratifícanse las siguientes ""RESPUESTAS A LAS CONSULTAS DE LA N°1 A LA N°111"".- proceso postulación Fondeve 2019";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WUE%2B58u7kyXmxew3mTW2LA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1381;11-09-2019;11-09-2019 en portal de Transparencia;Sin información;NO;Sin información;"Déjase establecido   la Comisión Evaluadora del proceso de postulación para el ""FONDO DE DESARROLLO VECINAL 2019 MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FBUyUf5knzhCBYZ7b%2BH4dQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1273;29-08-2019;29.08.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia"" a la comunidad que se indica y por el monto que se especifica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fl95BGSSFzXma87vzKx4zg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1103;05-08-2019;05-08-2019 en portal de Transparencia;Sin información;SI;Sin información;Apruébanse las Bases de Postulación para el  Fondo de Desarrollo Vecinal 2019 Municipalidad de Providencia, las que para todo los efectos legales, forman parte integrante de este decreto. Declárase abierto el proceso para el Fondo de Desarrollo Vecinal  2019 Municipalidad de Providencia.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gM1ptxnhMMz3GoIstqaYDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;817;11-06-2019;11-06-2019 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública FONDEVE ""REPARACION Y PINTURA DE FACHADAS DE EDIFICIO EL QUILLAY N°2580"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XpTrvPdr%2FEtRd64EES%2BUcw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;551;11-04-2019;"11/04/2019 en Portal de Transparencia ";Sin información;No;Sin información;"Adjudícase a doña PAMELA HORMAZABAL MANAZANO, la propuesta pública para la obra ""FONDEVE ""Reparación y Pintura de Fachadas"", Proyecto 3: Lota N°2215-2229; Lyon N°292.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=28zeF9jj19hnLKJk5y7OYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;552;11-04-2019;12.04.2019;Sin información;NO;Sin información;"Adjudícase a doña Pamela Hormazabal Manzano, la propuesta pública para la obra FONDEVE ""Reparación y pintura de fachadas"", Proyecto 1: Las Hortensias N°2822.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fOcpWAk31pgrVl7X6CN3PA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;425;19-03-2019;19.03.2019 en portal Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2018 Municipalidad de Providencia"" a la Junta de Vecinos N°7 Los Estanques, el monto de $8.230.000.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ypg11YDVLkp%2F04tsOoszpg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;320;01-03-2019;01-03-2019 en portal de Transparencia;Sin información;Sin información;Sin información;"Modíficase el Decreto Alcaldicio EX.N° 125 de fecha 29.01.2019, donde dice :JUNTA DE VECINOS N°16 CLAUDIO ARRAU""; DEBE DECIR :JUNTA DE VECINOS N°16 ""PARQUE BUSTAMANTE "" ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yj4PSK7R4ReqXFee%2Fgn1AA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;152;30-01-2019;"30/01/2019 en Portal de Transparencia ";Sin información;No;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - MANTENCION, REPARACION Y REPOSICION DE RED SECA Y HUMEDA EN EL EDIFICIO  FORMA DE COMBATE DEL FUEGO- EDIFICIO LOTA COYANCURA, LOTA 2230,.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WXZMJ33zdW8VHp89Zr6QPQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;149;30-01-2019;"30/01/2019 en Portal de Transpaerncia ";Sin información;No;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - MODERNIZACION ASCENSORES COMUNIDAD   - EDIFICIO PUERTA DEL SOL.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8TsanIfxKkOjj78ALQoO5A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;150;30-01-2019;30/01/2019 en Portal de Transparencia;Sin información;No;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - NORMALIZACION DE ASCENSORES   - EDIFICIO EL BOSQUE .-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BAZKcb%2B4U5Kdm%2F22QP%2FkuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;151;30-01-2019;"30/01/2019 en Portal de Transparencia ";Sin información;No;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - REPARACION Y REPOSICION DE REDES SECAS Y HUMEDAS DEL COMPLEJO URBANISTICO , PLAZA LYON.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jOnlNFp1vn%2F6W5sb1pv4Rw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;144;29-01-2019;"30/01/2019 en Portal de Transparencia ";Sin información;No;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - REMODELACION RED DE ALCANTATILLADO  - EDIFICIO BARROS ERRAZURIZ 1992;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pe%2FtUW%2FpWtVlCd2uUVE8SA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;145;29-01-2019;"30/01/2019 en Portal de Transparencia ";Sin información;No;Sin información;"Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - RENOVACION DEL ASCENSOR DE LA COMUNIDAD  - EDIFICIO DON DARIO ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GoeIFLFEWBw1fm0JVch%2F%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;146;29-01-2019;30/01/2019 en Portal de Transparencia;Sin información;No;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - NORMALIZACION DEL ASCENSOR  - EDIFICIO WINDSOR.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MR3chbcSZN370XP7qKtcfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;147;29-01-2019;"30/01/2019 en Portal de Transparencia  ";Sin información;No;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - INSTALACION DE UN CIERRE PERIMETRAL EN LA COMUNIDAD  - EDIFICIO PLAZA DE LA INDIA.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N7bhLkAnkJY9feFKMpkHug%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;148;29-01-2019;"30/01/2019 en Portal de Transparencia ";Sin información;No;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - NORMALIZACION DE DOS ASCENSORES CONFORME A NORMATIVA VIGENTE   - EDIFICIO LOS LAGOS AVDA. PROVIDENCIA 2529.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D%2BMoGuxtBNYvuH4nktsiLg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;124;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - PROYECTO MEJORAMIENTO DE LOS ASCENSORES DEL EDIFICIO LUIS THAYER OJEDA 1303;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RMaCWTw%2BuFT8aAe7aPUx%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;125;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS N°16 CLAUDIO ARRAU- PROYECTO REPAREACIONES DE BALCONES Y FACHADAS CON PELIGRO DE DESPRENDIMIENTO DEL EDIFICIO, BUSTAMANTE 573;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z7cNrEyS7xOok0wpQ4WJEA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;126;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS LAS PALMAS  N°4-A-PROYECTO PINTURA REMODELACION EDIFICIO LOTA 2310;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GqpwiNJZ%2FQhNaEevBXfsQw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;127;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS LAS PALMAS  N°4-A-PROYECTO RENOVACION SISTEMA BOMBEO AGUA POABLE EDIFICIO VILLA SUECIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r2LHnT6ONMW4ipeCSOt2ow%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;128;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - PROYECTO REPARACION VERTICAL LINEA DOS DE ALCANTARILLADO - EDIFICIO ITALIA 705;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zFqOn2v7wHnSxUoYOvCXeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;129;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS N°8-POCURO - PROYECTO REPARACION Y ARREGLO ASCENSORES DE ACUERDO A LA LEY NORMATIVA VIGENTE LEY 20.296, EDIFICIO REY GUSTAVO ADOLFO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gkEMnkUm1%2BvPbZEkF2sgTg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;130;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS LAS PALMAS  N°4-A-PROYECTO MEJORAMIENTO, NORMALIZACION O REPOSICION ELECRICOS DEL COMPLEJO URBANISICO PLAZA LYON;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KH6LQfkv0CyvOxfhOVae5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;131;29-01-2019;"29-01-2019 en portal de Transparencia ";Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS LAS PALMAS  N°5-A EL BOSQUE ORIENTE-PROYECTO PINTURA Y CONSERVACION DE FACHADAS EDIFICIO ELIODORO YAÑEZ 2566;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YamJD07yrBRFhwNe9KTFUQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;133;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA -REPARACION DE CORNISAS Y FACHADAS EN PELIGRO ACTIVO DE DESPRENDIMIENTO - EDIFICIO ELIODORO YAÑEZ 810;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D5De09ZZw4HIZxVDHC9zoA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;135;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS N°5-A- PROYECTO COMPRA GRUPO ELECTROGENO EDIFICIO LAS HORTENSIAS 2822;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PntkU5j%2Fx3TNcUPZ21pa0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;136;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS N°5-A- EL BOSQUE ORIENTE -REPARACION DE LAS FILTRACIONES EN EL CIELO DEL SUBTERRANEO - HERNANDO DE AGUIRRE 368 Y 374;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TSkj3YsdvmmEM5g0GqerEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;137;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS N°5-A- EL BOSQUE ORIENTE -REPARACION DE DE BALCONES Y CORNISAS Y MARQUESINAS EN CONJUNTOS HABITACIONALES CON PELIGRO DE DESPRENDIMIENTO - EDIFICIO ELIODORO YAÑEZ 2566;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zr%2FRdUsP1mysXNqSRXQnyQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;138;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS N°5-A- EL BOSQUE ORIENTE -PROYECTO PINTURA FACHADA DEL EDIFICIO WINDSOR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LyzulmF9jKHBccE08AocMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;139;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS LAS PALMAS N°4-A  - PROYECTO MODERNIZACION ASCENSORES, EDIFICIO SUECIA 791;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NDIX%2FY00KS3e68h%2B1yE7Xw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;140;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS LAS PALMAS N°4-A  - PROYECTO ACTUALIZACION ASCENSORES LEY DE RANSPORTE VERTICAL 20.286 - PROVIDENCIA PARK;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G5I%2FUKnd2C2C9yiIB4r0lw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;141;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la JUNTA DE VECINOS LAS PALMAS N°3-A PLAZA JACARANDA - PROYECTO REPOSICION TECHUMBRE UVP3 JUNTA DE VECINOS 3A PLAZA JACARANDA - ANTONIO VARAS 242A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FgkUL5yo3YEGDffpcSVGng%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;142;29-01-2019;29-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase el siguiente Proyecto FONDEVE 2018 a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA - PROYECTO NORMALIZACION DE ASCENSORES (2) ACORDE A LA LEY - EDIFICIO EL VERGEL 2648;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w9wEEtXEJkmdt942lT4I1g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;84;21-01-2019;21.01.2019 en portal Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente complemento al Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia"" a la comunidad que se indica y por el monto que se especifica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sH8aFVSNm8PLBaWoV4oDDw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1638;08-11-2018;28.11.2018;Sin información;NO;Sin información;"Devuélvase a la Comunidad Vecinal Providencia Sector 3, Rut N°70.024.520-9, la suma de $15.000.000.- corespondiente al proyecto ""Fondo de Desarrollo Vecinal 2017 Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hum3du0mlMT2QMjD3Rn%2F4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1489;10-10-2018;10/10/2018 en Portal de Transparencia;Sin información;No;Sin información;"Ratifícase las ""RESPUESTAS A CONSULTAS de la N°1 a la N°67"" formuladas a través de la página web Municipal www.providencia.cl, en la propuesta pública para el ""FONDO DE DESARROLLO VECINAL 2018 MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s9H2Z3JeCZ29cxshqlt%2B8Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1318;10-09-2018;10-09-2018 en portal de Transparencia;Sin información;NO;Sin información;Apruébanse las Bases de Postulación para el Fondo de Desarrollo Vecinal 2018 Municipalidad de Providencia. Declárase abierto el proceso de postulación de acuredo a calendario especificado en el decreto alcaldicio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U09EnDsJ9lc3kUxCPYrASw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;614;03-05-2018;Sin Información;Sin información;NO;Sin información;Sustitúyase el punto N° 3 de los Decretos Alcaldicios EX.N° 469 -470 - 471 -472-473-474-475-476-477-478-479-480- 481 de 09.04.2018, EX.N° 487 de 10.04.2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eVmRoBWcKueUF707EOaC0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;487;10-04-2018;10-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Unión Comunal de Juntas de Vecinos de Providencia, proyecto Habilitación Sistema de Autogeneración Ecológico para respaldar circuito servicios comunes básicos Edificio Bustamante 120";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5mVbQPAiC0Jf7JGh%2FZuCaQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;472;09-04-2018;09-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Junta de Vecinos 5-A El Bosque Oriente, Proyecto Reparación y Pintura de la Fachada del Edificio Quillay N°2580";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=79nTAPm7sayTST2BmFdqww%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;481;09-04-2018;09-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Junta de Vecinos N°8 Pocuro, proyecto Reposición de Lineas de Alcantarillado del Edificio ubicado en calleCalifornia 2040 Comuna de Providencia";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hOYu1csd38St49ukVQwrsA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;480;09-04-2018;"09-04-2018 en portal de Transparencia ";Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Junta de Vecinos Las Palmas 4-A, proyecto Cambio de tapones por automaticos y cableado eléctrico de espacios comunes Edificio Lota N°2230.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vLtkS%2F95zxHGHaitWDr0qg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;479;09-04-2018;09-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Junta de Vecinos 5 A El Bosque Oriente,, proyecto  Reposición Pintura Fachada Edificio Las Hortensias N°2822.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kEF8yZDZKnAQ3JECJzdQyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;478;09-04-2018;09-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Unión Comunal de Juntas de Vecinos de Providencia, proyecto  Modernización Ascensores Torre 33 Edificio Antonio Varas N°242";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dzbi8brnnn4iU7N3lij4dw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;477;09-04-2018;09-04.-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Unión Comunal de Juntas de Vecinos de Providencia, proyecto  Reparación y Certificación Ascensores Comunidad de Edificio Torres de Tajamar";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q%2F3zLopQJ3IdoD%2FaVqpF%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;476;09-04-2018;09-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Unión Comunal de Juntas de Vecinos de Providencia, proyecto  Instalación de Citofonía Edificio Residencial Carlos Antunez N°1865.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SYwMDV2sMktJKLqkPd8rcw%3D%3D;Sin modificación
