2023;"Octubre ";"Decreto ";Decreto Exento;1445;11-10-2023;"Adjudícase a la empresa MAPAS DIGITALES S.A., RUT.N°96.667.130-0, la propuesta pública para el servicio ""LEVANTAMIENTO Y CONTROL DEL CABLEADO AEREO COMUNA DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MM4TJ%2FpEZ23f4QmoxVU88A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cdOby1Jb3fCk5O8YUVVc%2Bg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E7NS6hnN%2BFDwkWsDDbdM2Q%3D%3D
2023;Agosto;Decreto;Decreto Exento;1225;Sin información;"Contrátase mediante convenio marco la ""ADQUISICIÓN DE PACK DE EMERGENCIAS DE COLCHONES Y ROPA DE CAMA"", Convenio Marco ID 2239-9-LR21 y códigos números 1826964, 1826868, 1827012 y 1827060, a la empresa SOCIEDAD COMERCIAL SERI SPA, RUT Nº76.148.628- 4, 730 pack de emergencia compuesto cada uno por: ";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=48VaQ4%2FdaGE9pi6a5zKQSQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tW3jg0Tj0zP2UBO2YeqqqA%3D%3D
2023;Agosto;Decreto;Decreto Exento;1211;Sin información;"Otórgase un complemento al Proyecto FONDEVE 2021 a Junta de Vecinos N°1. Adjudícase a la empresa JM ASCENSORES SPA, RUT Nº77.163.703-5, la LÍNEA Nº 1""NORMALIZACIÓN Y MEJORAMIENTO DE ASCENSORES EN COMUNIDAD EDIFICIO MANUEL MONTT N º 090, PARA OBTENER SU CERTIFICACION, respecto de la propuesta pública para la obra FONDEVE ""NORMALIZACION Y MEJORAMIENTODE ASCENSORES EN COMUNIDAD EDIFICIO MANUEL MONTT N°090 Y CARMEN SYLVA N°2647, PARA OBTENER SU CERTIFICACION"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RvEpfCQFQZkXWCybbcwbag%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Vjio1j3AchgbkCrOUynMQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BmQlQ3TT89IkOuCFnU49%2Bg%3D%3D
2023;"Noviembre ";Decreto;Decreto Exento;1734;23-11-2023;"Adjudícase a la empresa SERVICIOS TECNIOLOGICOS ITD CHILE LIMITADA, RUT.N°76.386.278-K, la propuesta pública para el servicio ""PLATAFORMA DIGITAL DE EMAIL MARKETING"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A5%2B%2FE6knwFPCLVQeTHgBNg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QzO6Agg9v2W3vC9pjZyLjg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sye3BJMRdl0QrsQeOMON1A%3D%3D
2023;Noviembre;Decreto;Decreto Exento;1710;21-11-2023;Adjudícase la licitación denominada TARJETAS DE REGALO, BONO DE NAVIDAD 2023, PARA LOS AFILIADOS AL SERVICIO DE BIENESTAR, a la empresa ADMINISTRADORA DE SERVICIOS CENCOSUD LIMITADA, RUT.N º77.312.480-9.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kl16JroyOFqIRBh40epycg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1BkWlW4oAq5PXnRV4jMcXA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UxJd7kqS0n64vwcMMcCF5A%3D%3D
2023;"Noviembre ";Decreto;Decreto Exento;1776;30-11-2023;"Adjudícase a la empresa UNION TEMPORAL DE PROVEEDORES FASAAM INGENIERIA Y CONSTRUCCION SPA, RUT N°77.029.015-5 CON SERGIO ANDREE BURGOS GONZALEZ, la propuesta pública para las obras ""PAVIMENTACION CABEZAL NORTE PLAZA LORETO COUSIÑO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IbZQcJW17%2FajK98GMJoTgA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=osBsGavSmUtA1nT%2BqrTHlg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F3nokJXZHUylLaVgP%2Bgi%2Fg%3D%3D
2023;Noviembre;Decreto exento;Adjudicación;1782;30-11-2023;"Adjudícase a la empresa Ingeniería y Construcciones MYV SPA., Rut.N°77.793.957-2, la propuesta pública para el servicio ""Provisión de Mobiliario Urbano para BNUP y Aréas Verdes para la Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=37P4F5fc5BFhZGsF6MQuww%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uwds6YXyuTjVUeRxx7uw7A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z40CfL6vJC%2FU2ENeGERBCg%3D%3D
2023;Noviembre;Decreto;Decreto Exento;1783;30-11-2023;"Adjudícase a la empresa SEMAFOROS JORGE LAVEZZOLO VALENZUELA E.1.R.L., RUT N º 76.223.603-6, la propuesta pública para la obra ""CONSTRUCCION DE SEMAFORO EN LA INTERSECCION DE EL BOSQUE CON DIEGO DE ALMAGRO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z27cVLrOQdP3gVxYyyzE2A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H58NEr5uwK%2BW82goILxjVQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6ibWhwKZTgQI4WehgXlQFw%3D%3D
2023;Noviembre;Decreto Exento;Decreto;1781;30-11-2023;"Adjudícase a la empresa SOCIEDAD COMERCIAL METALMECANICA PALACIOS SPA RUT N º76.807.376-7, en UNION TEMPORAL DE PROVEEDORES CON FMB INGENIERIA Y CONSTRUCCION LIMITADA, RUT Nº77.585.821-4 Y CONSTRUCTORA CAICONA SPA, RUT Nº76.951.815-0, la propuesta pública para la obra ""MEJORAMIENTO INTEGRAL CALLE ALBERTO MAGNO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mMP5ZtYhgYQib8ucJeHaTA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3lDBt3PLnuUt4X68QaEBbA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q5YfdOdp72OxfpgF0dm0UQ%3D%3D
2023;Noviembre;Decreto;Decreto Exento;1780;30-11-2023;"Adjudícase a la empresa DOCUSTORE SPA, RUT.Nº96.879.160-5, la propuesta pública para el SERVICIO DE CUSTODIA Y GESTION DE DOCUMENTOS MUNICIPALES"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vZlZYDrZwe%2FpXIVHw2MhQA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PhZjBJwOcnQh2spz0c9Q%2Fw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D9I4nWNNo9dsoh9STc87Vw%3D%3D
2023;Noviembre;Decreto;Decreto Exento;1777;30-11-2023;"Adjudícase a la empresa CONSTRUCTORA CREA S.A., RUT N º76.065.557-0, la propuesta pública para las obras ""REPARACION DE VEREDAS EN DISTINTAS UNIDADES VECINALES 2023, COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2LI2CIAEMFRdz9NCzmz4Vw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qCw0Qt1rF7FH%2FeolBrf1fQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vlYfOXa%2F11RPggEzutNQXQ%3D%3D
2023;Diciembre;Decreto exento;Adjudicación;1876;13-12-2023;"Adjudícase a la empresa Constructora Fullpainting SPA, Rut.N°76.529.066-K, la propuesta pública para las obras ""Reparación de fachadas Comunidad Belo Horizonte (Pedro de Valdivia N°668) y Reparación Estructural en Comunidad Carlos Antunez N°1885"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zk7yuYDpcDI6DDb3r7WD8Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QGpkvI0rohj9ij75Uv1OEg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aGIczyqk5H60gJSc0CUTVQ%3D%3D
2023;"Diciembre ";Decreto;Decreto Exento;1973;29-12-2023;"Adjudícase a la empresa PROYECTOS E INSTALACIONES SUSTENTABLES SPA RUT.N°76.769.252-8, la licitación pública para la obra ""REPARACION PASO INFERIOR LOS LEONES"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gV0kGXAb1nOqPtLgphNACQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zBYooq3gIRVFDH%2FYyzunfw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QypWWeMP0MfJCbom3M6ehw%3D%3D
2023;Diciembre;Decreto;Decreto Exento;1982;29-12-2023;"Adjudícase a la empresa INGENERÍA Y SOLUCIONES ENERGETICAS LIMITADA RUT.N°76.113.512-0 la propuesta pública para la contratación de las obras ""RECAMBIO DE LUMINARIAS PEATONALES MIGUEL CLARO ENTRE PROVIDENCIA Y RENGO"" ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=obxPc01Wq%2BYc5GzrZ9ZMrQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wDfNrcs237P8TRzbtGDSnQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SIcIAdeewWa46NL%2Fh4onFw%3D%3D
2023;Diciembre;Decreto;Decreto Exento;1985;29-12-2023;"Adjudícase a la empresa BIONIC VISION SPA, RUT.Nº76.163.079-2 la propuesta pública para la contratación de ""TELEVIGILANCIA BARRIOS COMERCIALES PROTEGIDOS 2022 Y RED NACIONAL DE SEGURIDAD PUBLICA 2022"". -";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7DVdXgxvN5r9ALYn%2FG%2Fhqw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ghS0cThh6VbPTTr5idy%2BMg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Kew52%2FrsKmv9deG2SvdgA%3D%3D
2023;Noviembre;Decreto;Decreto Exento;1774;30-11-2023;" Adjudícase a la empresa SOCIEDAD SANTA BLANCA SPA, RUT Nº76.103. 729-3, la propuesta pública para el DESARROLLO Y PRODUCCION PARA EVENTO ""CELEBRACION NAVIDAD COMUNAL 2023"" .-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FVcTxSSBUs9ny%2FLCYqLXuw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j5xJPcL20%2Fpz0DQh07Ii%2BA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9LMe77W8fb2orSDPxiWrHg%3D%3D
