Sin información;Sin información;Nómina de Registro;Comerciales;25;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PA%2FC1uoCMo0hxguZrbKiCw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;26;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B%2BlJLOkxz72E6GVPWAVaLg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;29;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rtOFZaNpW1yUJKL4LSTRmw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1707;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HgeUjprfukteRR29DI5lcA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1708;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a%2FtIt0CizQfs%2Fh0N6pX4mw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1710;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xhznt%2Bfv2CVyBqlXhAl6Nw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1711;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tOn9GQSa4vRZoWV%2Bt4LB3w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1712;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MWaNaTljAlVJ7RuF%2BGbpJw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1709;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z1jhWK0EI5yziScmb68t3Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1544;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L7a72lLCr1WXkF6XMRnD4Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1543;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0eAhmaUFtOS06tjvewIR0Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1542;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7STnFKJD1h7JQhQEiRDM1A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1541;04-11-2016;04/11/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5vWOpEMknluBq32pW0Ha2w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1540;04-11-2016;04/11/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=930ZJxK8csY6z7o5%2BuIYTw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1545;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tFGaoAyMnQyAMh5NYvBEsQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;1388;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yfigDsw9pPKoUH6ob%2F%2FyQQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1389;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XISOdADrFOuDWIgtkSA1nw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1390;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tzn97ZEI2hZ4UKIaH4wFQw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1391;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AeIYhwTOXwts2gjQoCz1%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1392;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WxbqU64cXlRELuO1JrF4gw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1393;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q%2Fbj7%2ByzeNNPxsuN61s5Qw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1245;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FxdauoHlskVZfZimJHaShA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1246;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KWA%2BaKAP9hZ%2F3JwydtTzUA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1247;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o2hCc2IqF9nRkhcSzgkbDg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1248;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SipwAhiRdem5DcCXpx57rA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1249;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QdYqtj8GhSC140vRr5beNA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1250;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PnFXRQdKZMlfqRCbnrLXPA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1092;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/08/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mmI52ewWer%2F4GpBrA7Ec0A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1091;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/08/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=llEymTQ5mS%2Fp5gYOperRpA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1090;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/08/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gx6tTlod5ng8tJuow7pOEQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1089;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/08/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BONooROdQTfCnbI74QDTVg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1087;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/08/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zqo8kUty6x4vXC9EYFCYLA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1088;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/08/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gz5UhMWU9aqdrDotGmYj4w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;943;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/07/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yEbUO73qEhhcBIrnnXUeZQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;942;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/07/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=js%2BdaMBFCrONHXYkLXs4UQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;941;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/07/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F33lam9wWwsYCBzsPru7EQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;940;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/07/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nyqwwR4d41oBOFEqgkm6SQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;939;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/07/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hmW9LD8jqcMBTFcULEhpJg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;938;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/07/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=StS0vKEAKhH6FFnggCTV1A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;781;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VmZ0Z6WHt2LnukjF%2BFEAnA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;786;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4crRmY%2BuVJbvt1CAD6T7WA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;782;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9LS6siadkoHSJTwBnhfn2A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;783;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vUYIVQ%2FElnZiI2hBT2Pz2Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;784;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uXbo%2FT46IfQDhJiss5Qf1Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;785;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=747fsv2gEHabzFsvD2Jz8w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;628;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cjOFzTRhf0XPeI7b3YaUzA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;629;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XWBty0VabBP%2B9mGAYYj7%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;630;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IOyQxCCWOkduy99X2L2hAQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;631;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n%2BIAQ8Vqu7mr6xgvlltEcg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;633;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gAEFynvRUQg59N56kmWDIg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;632;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QQ4UJ3OPtIdMT9AFDWidHg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;483;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7IaY4e%2FePrpCDKU4HDtbwg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;482;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hJv%2Bbn4B3sCxwlhrDm3COw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;481;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zk%2BIIfswazuypYUpelYzQw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;480;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ab39RZr7R4LsrVMR7OGhIQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;479;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xpl2vn9zvhHJ59gnw8Y0gA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;478;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VdC2q8N6l1HQnSh%2BYq74Wg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;328;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/03/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jdyDZIVPK%2B9VCg7JgV9HfA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;332;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yq6utxXFLSkQyXoqq57lCA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;331;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m8W1iw5LzjT7IjXz%2FYXCXA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;330;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9slMRX9JON%2FuioNoe6WKeA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;333;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T1FmUlKHcaSyXEyo345qGg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;329;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SzDc%2Ft88Sh6yITAVZhGsKw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;175;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5R9chkwpnkGbPHhJikxSZA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;176;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2012 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xwv6a%2FXbtNV3NIB4%2Fnq4bw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;177;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2013 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OAxQDubWizbNvoLhc4VUyg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;178;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2014 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ejrQzNDXi65NVWM8hfS6Ww%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;179;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2015 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tblD0v16uRHXA0XiUO021A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;180;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2016 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FTmwkZj1DG%2Fc4Xorzj6kRA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;23;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wm4AwyNLBtQOWSUPvnSVkg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;24;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2012 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xFwMZdjJUKBZkLFJjADkZA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;25;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2013 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8Ja5iCKqwjwl0LNxv9agEQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;26;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2014 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ybffl8ot2wS0LA7kIu55tg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;27;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2015 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cv3jAxUEKt49s%2FaV3gFLyw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;28;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2016 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9vXwqY496BHz2muldU3wxA%3D%3D;Sin modificación
