Sin información;Sin información;Decreto exento;Permiso Ocupación Bien nacional de uso Público;57;13-01-2014;"13-01-2014 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a Carolina Caimary Correa, para ocupar con mesas, sillas y quitasoles individuales el bien nacional de uso público ubicado frente a Avd. Providencia Nº2320.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=twOLgpy47PmUNHuJFGxBDA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;56;13-01-2014;"13-01-2014 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a Boris Marcelo Briceño Matus, para ocupar con mesas, sillas y quitasoles individuales, el bien nacional de uso público ubicado frente a Santa Magdalena Nº41 Local 1.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RSeklD%2BptZ%2FWKMGMtPOYpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;19;03-01-2014;"03-01-2014 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a don Fabian Gougaud, para ocupar con mesas, sillas y quitasoles individuales, el bien nacional de uso público ubicado frente a calle Dardignac esquina de Mallinkrodt Nº0192.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wr9X8NxJLGhlcpzW8mudiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;18;03-01-2014;"03-01-2014 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a doña Marcia Maggi Cruz, para ocupar con mesas, sillas y quitasoles individuales, el bien nacional de uso público ubicado frente a calle Condell Nº1308.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dUz9Y9k1TfDS4b2eHEsvfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2697;27-12-2013;27-12-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a don Broken Efrain Abanto Rojas,  para ocupar con mesas, sillas y quitasoles individuales, el bien nacional de uso público ubicado frente a calle Seminario Nº120;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=umHgqqEbEdD%2FQr8Dw58Nqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2659;20-12-2013;20-12-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a don Alejandro Rangel Leon,  para ocupar con mesas, sillas y quitasoles individuales el bien nacional de uso público ubicado frente al local comercial de Avda. Providencia Nº2368.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bPnG%2Bq5NAeJ4b685lXHn8g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2658;20-12-2013;"20-12-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Inmobiliaria e Inversiones Torre S.A., Rut Nº96.672.040-8, par ocupar con mesas, sillas y quitasoles individuales, el bien nacional de uso público ubicado frente al local comercial de Avda. Pedro de Valdivia Nº1719.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P9eh5VaQUmNcBMbk8ItxtA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2657;20-12-2013;"20-12-2013 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Alimentos e Inversiones Jarufe Pascual S.A., Rut Nº96.867.770-5, para ocupar con mesas, sillas y quitsoles individuales, el bien nacional de uso público ubicado frente al local comercial de Avda. Providencia Nº2251, Local 14;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gu6Bu%2F4YT8pKGULB5ZecHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2596;18-12-2013;"18-12-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad My S Limitada, Rut Nº76.266.506-9, para ocupar con mesas, silas y quitasoles individuales removibles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Nueva Los Leones 054.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=exprud6OkCjZM1iD5i%2Fkrw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2578;16-12-2013;"16-12-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Comercial Gastronómica Escobar & Suazo Limitada, Rut Nº76.266.374-0, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público frente a Rancagua Nº036.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BkHWPzE1WYwEcXBuCXmJUA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Ocupación Bien Nacional de uso Público;2557;13-12-2013;"13-12-2013 en portal de Transparencia ";Sin información;No;Sin información;Autorízase a la empresa Servicios Hernan Albarado Borquez E.I.R.L., Rut Nº76.710.040-K, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco sin publicidad frente al local  comercial de calle Fidel Oteiza 1933 Local 2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WYNc7h27mCdfKX2uscgg0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2559;13-12-2013;"13-12-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Servicios e Inversiones A&L Limitada., Rut Nº76.234.836-5, paraocupar con mesas, sillas y quitasoles individuales , removibles de color blanco, el bien nacional de uso público frente al local comecial de Valenzuela Castillo 1290.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BiA7PLMznWdsKjpCZfxOjw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;permiso Ocupación Bien Nacional de uso Público;2558;13-12-2013;"13-12-2013 en portal de Transparencia ";Sin información;No;Sin información;Autorízase a la sociedad CYK Servicios  Gastronoómicos Limitada, Rut Nº76.050.275-8, para ocupar con mesas, sillas y quitasoles individuales de color blanco, sin publicidad, el bien nacional de uso público frente al local de calle Los Piñones Nº37.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ain%2FefPmoQPcMJ2XZyPX1A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2551;11-12-2013;"11-12-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Inversiones del pacifico SPA, Rut Nº76.229.696-1, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público, frente al local comercial de Pio Nono 233;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1ktFaGqDq0UGnH0%2FCpzl%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2506;06-12-2013;"06-12-2013 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Zabo Gasatronomía Limitada , RUTNº76.020.459-5, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Dardignac Nº0191;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ciRYBFj6e3bzD8yPRkoCVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2507;06-12-2013;"06-12-2013 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Inversiones Ladron de Bicicleta Spa , RUTNº76.119.517-4, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Dardignac Nº0163;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AyV8Dz0FDCqPtFTAMoFdlQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2503;06-12-2013;"06-12-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Inversiones Gastronomicas Nueva Bellavista Limitada , RUTNº76.121.192-7, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Dardignac 073;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dcrbZRr8u9lNb0gZJwmyRA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2321;08-11-2013;"08-11-2013 en portal de Transparencia ";Sin información;No;Sin información;Autorízase a la sociedd Café Anay Limitada, RUTNº76.080.388-K, para ocupar con mesas, sillas y quitasoles individuales removibles de color blanco, sin publicidad, el bien nacional de uso público frente al local comercial de Avda. Italia Nº1238;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3I%2F6kUjYfhfxyufwv8H6rQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2322;08-11-2013;"08-11-2013 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Gastronomia Santa María Limit, RUTNº76.091.755-9, para ocupar con mesas, sillas y quitasoles individuales removibles de color blanco, sin publicidad, el bien nacional de uso público frente al local comercial La Concepción 80 , Local 1;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v7HRyfaJA0z1xJCPhh6Bjg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2297;28-10-2013;"28-10-2013 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Eventos y Gastronomía Peruana  Reyfal Limitada, RUTNº76.259.426-9, para ocupar con mesas, sillas y quitasoels individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Los Piñones Nº33;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wpNG0csu1Sq1j66CQG3e7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2296;28-10-2013;"28-10-2013 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Inversiones Grupo Cienfuegos, RUTNº76.743.110-4, para ocupar con mesas, sillas y quitasoels individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Constitución Nº30, Local 97.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D9z49qvL5wUsdODcfzqGzw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2224;09-10-2013;"09-10-2013 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Comercializadora de Alimentos Molivoc y Van De Perre Limitada, RUTNº76.272.837-0, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad el bien nacional de uso público ubicado frente al local comercial de calle General Flores Nº72;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uU2KBsJLWcob4HaoWP3i0w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2225;09-10-2013;"09-10-2013 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a Sociedad Victor Bjerre Holm y Compañía Limitada RUTNº76.271.895-2, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad el bien nacional de uso público ubicado frente al local comercial de calle Padre Mariano Nº125;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k8pmyrRMCxSf6ApIos46Jg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de Uso Público;2226;09-10-2013;"09-10-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a Sociedad Gastronomica Ecucina Italiana y Compañía Limitada,  RUTNº76.176.193-5, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad el bien nacional de uso público ubicado frente al local comercial de Avda. Condell Nº1181;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YzjR6n6X2IE3zYUJiNEvzA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  Ocupación Bien Nacional de uso Público;2205;09-10-2013;"09-10-2013 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a la sociedad Comercial Pedro de Valdivia SPA, RUTNº76.141.692-8, para ocupar con mesas, sillas y quitasoles individuales, removiles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de Avda. Benjamin Vicuña Mackenna Nº24;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MDS3NNwtJA%2F37h2S7XOCJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de Uso Público;2086;27-09-2013;"27-09-2013 en portal de Transparencia ";Sin información;SI;Sin información;"Autorízase a doña Dominique Margarita Villa Gamboa, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Rancagua Nº0188 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BNDEqQKRRU1PUPDxKFPdnw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1745;20-08-2013;"20-08-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Servicios Gastronómicos Carlos Aguirre E.I.R.L., para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, el bien nacional de uso público frente al local de calle Antonia Lopez de Bello Nº0175.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d%2BI7fOx%2B3%2BkY2OxDm%2FyHbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1802;19-08-2013;"19-08-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a don Juan Carlos Anania Facuse,  para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local comercial de Avda. Manuel Montt Nº9;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mwt2ZoTGQtjZYs%2BGHxRUGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de Uso Público;1555;31-07-2013;"31-07-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a doña Michelle Helene Castro, para ocupar el bien nacional de uso público, ubicado frente al local comercial ubicado en Av. Providencia Nº1069.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vdjT0BFhcQ2uvkyon%2BK6Og%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación de Bien nacional de uso Público;1539;31-07-2013;"31-07-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a don Gonzalo Marín Mella, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, en el bien nacional de uso público ubicado frente al local comercial de calle Santa Isabel Nº471.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9FhsQVFzlH6w2%2BBxzgoFGQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1547;31-07-2013;"31-07-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorizase a la sociedad Gastronómica La Cotota Spa, Rut Nº76.243.177-7, para ocupa el bien nacional de uso público ubicado frente al local comercial de Av. Ricardo Lyon Nº67.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H9ofLnn58RYuO%2BAP%2BbEvAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1404;04-07-2013;"04-07-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Voila Gastronomica Limitada, Rut Nº76.022.389-1, para ocupar con mesas, sillas y quitasoles individuales, removibles, el bien nacional de uso público ubiocado frente al local comercial de calle Fidel Oteiza Nº1960.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aIuo0XAytY9BcyyoAldFwg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1273;21-06-2013;"21-06-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a don Guillermo Salas Chávez, para ocupar con mesas, sillas, quitasoles individuales, removibles de color blanco, el bien nacional de uso público ubicado frente al local comercial de calle Pío Nono Nº185.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kdgSsbEMX99wHSX3yONzjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1119;31-05-2013;"31-05-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Alimentos Merengata Limitada, Rut Nº76.0123.466-8, para ocupar con mesas, sillas y quitasoles individuales, removibles, en bien nacional de uso público ubicado frente al local comercial de calle Los Piñones Nº41 Local 104;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m5x6PpMjP7dOWVrwhePunQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1120;31-05-2013;"31-05-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a don Moises Andrés Vásquez Ayala, para ocupar con mesas, sillas y quitasoles individuales, removibles, el bien nacional de uso público ubicado frente al local comercial de Avda. Providencia Nº1061.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HS0cM7nprtY%2FaL7PDWI9NQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso OPcupación Bien Nacional de uso Público;1054;17-05-2013;"17-05-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Restaurant Amigo Limitada, Rut Nº76.361.050-0, pra ocupar con mesas, sillas y quitasoles, removibles de color blanco, el bien nacional de uso público ubicado frente al local comercial de Avda. Providencia Nº1057;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7cvsW89Fc7S28iYX5MT3GQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso público;1052;17-05-2013;"17-05-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Morales Muñoz y Compañía Limitada, Rut Nº76.172.616-1, para ocupar con mesas, sillas y quitasoles individuales. removibles de color blanco, el bien nacional de uso publico frente a local de calle Marchant Pereira Nº535.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jXWQCfuwMvedo558f9wLDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bian Nacional de uso público;1053;17-05-2013;"17-05-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a don Manuel Antonio Martinez Zapata, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, el bien nacional de uso público ubicado frente al local comercial de calle Pio Nono Nº261.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yZGycmzEJ8wzuV1eecy7Zg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Naional de uso Público;790;12-04-2013;"12-04-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a la sociedad Restaurant y Cafetería Recabarren Donoso Limitada, Rut.Nº76.072.136-0, para ocupar el bien nacional de uso público ubicado frente al local comercial de calle Huelen Nº74.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8aqnfkcPfiSkknlW08uOZg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Naional de uso Público	;794;12-04-2013;"12-04-2013 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a Sociedad Comercializadora de Cafés Especiales Chile S.A., Rut.Nº76.153.929-9, para ocupar el bien nacional de uso público ubicado frente al local comercial de calle La Concepción Nº104.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YA4SrjiEvpznX5V9OvucWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Naional de uso Público;748;05-04-2013;05-04-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Sociedad Gastronomica Neat Coppa Ltda., Rut Nº76.009.115-4, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el bien nacional de uso público ubicado frente al local de calle Caupolicán Nº452;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0tQSzxc2EgGf9r6S3OrItA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;743;05-04-2013;05-04-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a don Pablo Rodriguez Iturriaga, Rut Nº, para ocupar con mesas, silas y quitasoles individuales removibles de color blanco, sin publicidad, el bien nacional de uso público, ubicado frente al local comercial de Avda, Miguel Claro 89.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5pBpbxvTL%2FuJmDMg5%2BMsXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de uso Público;707;01-04-2013;01-04-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a doña Alexandra Huerta Alemany, para ocupar el bien nacional de uso público ubicado frente al local comercial de Avda. José Manuel Infante Nº1428.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OFVJHKMBhh8uw9udqR3Mbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de uso Público;708;01-04-2013;01-04-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a la sociedad Alcaan Spa, Rut.Nº76.184.544-6, para ocupar el bien nacional de uso público ubicado frente al local comercial de calle La Concepción Nº80 Local 2.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nKOxUuDUZdqRSlfyiVQGwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de uso Público;431;22-02-2013;22-02-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a don José Luis Rosas Sánchez, para ocupar el bien nacional de uso público, ubicado frente al local comercial ubicado en Avda. Condell Nº1.289.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h0qPcIzCelYvebFRD%2FKlKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de uso Público;432;22-02-2013;22-02-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a la Sociedad de Servicios de Alimentación Limitada, Rut.Nº76.087.474-4, para ocupar el bien nacional de uso público ubicado frente al local comercial de calle Ramón Carnicer Nº71.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YpuFFkxL0hoQYw616Rro2w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de uso Público;261;31-01-2013;31-01-2013 en portal de Transparencia;Sin información;SI;Sin información;Modífícase el Decreto Alcaldicio EX.Nº2628 de 28.12.2012, mediante el cual se autorizó a don Javier Riveros, para ocupar con cicleteros, el bien nacional de uso público ubicado en Diagonal Rancagua Nº980.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vE2DYIX1xhVRxqK6zZe08A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de uso Público;80;17-01-2013;17-01-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a don Alejandro Alvear Reyes, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco crudo sin publicidad, el bien nacional de uso público frente al local de Avda, Eliodoro Yañez Nº1.093.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yAshYI%2FqcMtcrtWjfZoZ7w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;84;17-01-2013;17-01-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a la sociedad Roca Spa, Rut Nº76.246.742-9, para ocupar con mesas, sillas y quitasoles, el bien nacional de uso público ubicado frente al local comercial de Avda. Luis Thayer Ojeda Nº0115 Local 14.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kiX7Kc4W1tLX2gWmlUu5OA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;83;17-01-2013;17-01-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a don Mario Alberto Roselli, para ocupar con mesas, sillas y quitasoles removibles, el bien nacional de uso público ubicado frente al local comercial de de Avda. Providencia Nº1975.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jr%2B85%2FlmblB4BqtW7ZzgUQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;82;17-01-2013;17-01-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Soc. Inversiones Tepuhueico, Rut Nº96.944.830-0, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco y sin publicidad, el bien nacional de uso público, en calle Dardignac /Esquina de Constitución Nº0102/Nº111;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DN0x%2B3wHQJd%2Fd1BXWfbHOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Ocupación Bien Nacional de uso Público 
";43;14-01-2013;17-01-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a la sociedad Restaurant Vittamina Limitada, Rut Nº76.167.305-K, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, el bien nacional de uso público frente al local de calle Orrego Luco Nº42.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KNoQIF1LNYZZtRjwJ2nF%2FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;39;14-01-2013;14-01-2013 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a la sociedad Inversiones KCD Limitada, Rut Nº76.150.484-3, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin  publicidad, el bien nacional de uso público de calle Marchant Pereira Nº232.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AeMh5vEavvbvXRYlM5Ifnw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;2628;28-12-2012;28-12-2012 en portal de Transparencia;Sin información;SI;Sin información;Déjase sin efecto el Decreto Alcaldicio Ex.Nº2545 de 11.12.2012. Autorízase a Don Javier Rivera, para ocupar con cicleteros, el bien nacional de uso público en cale Diagonal Rancagua Nº980.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=252p1BWejF2Lwvut%2FaetIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Ocupación Bien Nacional de uso Público 
";2556;12-12-2012;12-12-2012 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a doña Roxana Figueroa Herrera, para ocupar con mesas, sillas y quitasoles individuales, el bien nacional de uso público ubicado frente al local comercial de calle Dardignac Nº0185.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e%2FJdq9PVkj%2BvM7yb2wIcbw%3D%3D;Sin modificación
