Solicita nómina de patentes vigentes tales como: Patente Comercial, Patente Profesional, Patente Industrial y Patente de Alcohol. Se requiere que venga con la siguiente información: Nombre o Razón Social, Rut, Dirección, Giro, Capital, en formato excel.-;15-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9qol08ciXIKtgZ%2F6koDX8A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MgvYvgR%2BU4Y%2FLtjYbnyoIA%3D%3D
Solicito, estadística respecto a patentes comerciales otorgadas para centros de estética desglosada por años desde el 2010 a la fecha.-;14-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0E19Juhm3N4zEcOYRC48Fg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sBdxuK%2FlCPiE24Aicl8fsw%3D%3D
Solicito acceso y copia de todos los documentos, cualquiera sea el formato, soporte, etc...Que contenga la información sobre: Patentes municipales entregadas a bazares y jardinerías desde el año 2006 hasta lo que va del presente año...;07-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e4Le95vyXe7xwT9VEXkE0A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iGncwczA4vOSb9mh6cGIAw%3D%3D
Listado de contadores y oficinas de contabilidad registradas en la comuna. El listado debe considerar: -rut -nombre o razón social -dirección -fono -mail de contacto.-;05-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8Mi6A1lkouitHSZ%2F4DFVJA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Il9MVZa3sQCcrehElkIjg%3D%3D
Solicito a ustedes me puedan hacer llegar el dato de cuantas patentes comerciales tiene la comuna de providencia. Así mismo si me pudiese entregar un estadístico de cuantas patentes de comidas existen vigentes y donde se ubican?...;30-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aUM5rhrqLdYy9jNBhrIxiQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0BJUVGagIrxAn0JRIkKMWw%3D%3D
Hola necesito el listado de sociedades de inversión e inmobiliarias que pagaron sus patentes del último periodo en su comuna.-;03-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D4VDPdGgTmVO4fi9zfMH0Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BjN8aKWsW6vi9uv1BKQDAQ%3D%3D
"Solicita la serie histórica de patentes comerciales otorgadas en la comuna, desde el año 1990 al 2016.
El objetico de esta solicitud, es determinar la evolución de emprendimientos relacionados con el negocio de la práctica deportiva....";18-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UzRVmpklljr%2FcukDHWkf3A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MsqMUgPfmEE2ednTtKNPyQ%3D%3D
Necesito un listado de las patentes comerciales 2016 para los siguientes giros 1.-jugueterías 2.-comercializadora de juguetes 3.-comercializadora de material didáctico 4.-distribuidora de juguetes 5.-distribuidora de material didáctico 6.-ventas...;20-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h98JJs1%2FDVg8aBihQwA0yA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r399Xrvz%2FpBCuRtqrUlgEA%3D%3D
Solicito el manual de procedimientos vigente, que regula la fiscalización del comercio en la comuna (independiente del giro que ejerzan), ya sea establecido o de vía pública, así como también los procedimientos que norman el otorgamiento, traspaso....;14-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MFkLDhxEL6CGaxnwPq%2FJoQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JwzNTfD341G6y%2Baw1k9ehg%3D%3D
Necesito un listado con las empresas turísticas que se encuentren dentro de la comuna, que este separado por tipos de turismo con las empresas actualizadas. Saber que tipos de fondos de la municipalidad en relación a la promoción turística.;07-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lW9zI2K9gedHJ3ldOwgjuA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SxyIBw2fGtz8lt5axQ9%2BVQ%3D%3D
Necesito los datos de todas las personas jurídicas y naturales que renovaron su patente en la municipalidad en el año 2016. Específicamente: Rut - Nombre o Razón Social - Giro - Dirección (Calle) Dirección (Número) Dirección (Local/Casa/Depto) Si existe..;25-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EpUR1xDtFHAmcg5PLk9MYQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PiwhFfp2IwtOKGiXNzR%2FAQ%3D%3D
Solicito cantidad de patentes comerciales entregadas en la región metropolitana por rubro de peluquería al año 2016.;04-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zvi3GbIAnaeT0UqD4wUFdg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i3EDcqfTAE6kekC3%2FXaplg%3D%3D
Información sobre los restaurant, bares y cafeterías. La información es relativa a nombre de la empresa, dirección, nombre y correo electrónico del encargado, teléfono, entre otros.;28-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ECAcQd%2F%2BLsAv5OsHXXbUvQ%3D%3D;No aplica
Solicitar las patentes comerciales vigentes de servicios de atención de salud dentro de la comuna de Providencia. A continuación el listado de filtros: - medico/médico - medica/médica - medicina - dental - dentista - centro - consulta - consultorio, etc.-;17-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xItU%2FC5%2FW9REev3VV7Ccbw%3D%3D;No aplica
"Lista completa de patentes comerciales, industriales y profesionales con giro, nombre, dirección y rut. Correspondientes al primer semestre 2016. ";13-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nhpQF%2Fnl%2Fe1AFiBYCvPyYQ%3D%3D;No aplica
"Necesito conseguir la información de cuántos Hoteles y Restaurantes hay en la comuna de Providencia. Ideal si me pueden enviar la información indicando nombre y dirección de cada uno de ellos. ";05-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gWok%2BhHucNw7NtWvPQkF7Q%3D%3D;No aplica
Necesito acceder a un informe actualizado o el mas reciente de un estudio de mercado de rentabilidad en el rubro de confección de vestuario o venta de vestuario en el sector de barrio Italia comuna de providencia, y cantidad de patentes con este rubro.;05-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VYa8hpLXsktZAB%2Fx8p%2FgfA%3D%3D;No aplica
Solicitamos a ustedes información correspondiente a las patentes comerciales (definitivas y provisorias) de su comuna. Datos: Nombre de propietario de patente, Tipo de patente, Dirección de patente (calle y número), Giro comercial de la patente, etc.-;01-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bCM68lr78d5CU2oDeLBw1Q%3D%3D;No aplica
Catastro de las patentes municipales otorgadas en la comuna, esto es, de las actividades económicas y de organizaciones que tienen domicilio en la comuna de Providencia.;23-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C7z9VTSLaCpu%2BwRjJNdqkQ%3D%3D;No aplica
"Solicitar la siguiente información: patentes comerciales de médicos y dentistas de la comuna de providencia. ";22-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ju2lD8dyFdn5Za4HKYnDGw%3D%3D;No aplica
Solicito un listado de todos los restaurantes de la comuna de Providencia que tengan su patente al día, clasificados de acuerdo a su tipo (fuente de soda, asaduría, restaurant, servicios de banquetería, etc) y un listado de los alojamientos.-;18-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JMSK%2BM9JMq16mm0gCdXzeQ%3D%3D;No aplica
Ubicación de todos los locales comerciales de verdulería/frutería que están operativos en la comuna de Providencia.-;10-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J0NqcYK1QHbMpLV3mIT8Pw%3D%3D;No aplica
Solicito nómina o registro municipal que mantenga el departamento de rentas municipales o cualquier otra unidad municipal, donde consten los datos relativos al cobro de derechos municipales por concepto de explotación de maquinas de destreza física.-;05-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HyNx%2FFVtTKoTHY%2Fvo8fWog%3D%3D;No aplica
Solicita información acerca de todos los restaurantes y centros de comida que estén dentro de la comuna de providencia, la información que necesitamos es su: ubicación, sector dentro de la comuna, representante, con su respectivo mail, numero de teléfono.;25-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gk7vTPxWzEqwnZEUdOedzA%3D%3D;No aplica
Información de todos las Salas Cunas y Jardines Infantiles de la comuna que tengan patente comercial, con datos, dirección, teléfonos e idealmente correo electrónico, del año 2015-2016.-;22-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cheI9v3crhxxGSYYYZ2HPA%3D%3D;No aplica
Registro histórico de las patentes comerciales de las farmacias del país (en este caso, la comuna de Providencia),  desde cuando se solicitó la patente y ha estado funcionando la farmacia en la comuna y los casos en que no se haya renovado la patente.;22-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HgBcYJSmLem7rxOWbUpfBw%3D%3D;No aplica
"Solicito información de personas que hayan obtenido su certificado de MEF o algún permiso en la comuna de providencia para producir y comercializar comida. Busco saber los siguientes camposs: -Nombre - Email - Teléfono.
";06-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QkMeVfuANoGHDWlJbc%2FElg%3D%3D;No aplica
1. Base de datos de todas las empresas vinculadas a los siguientes rubros: 1.1. Servicios Jurídicos, Servicios de Arquitectura y Técnico relacionado, Servicios Personales, en Publicidad, Consultoras, Cobranza, Servicios Financieros (Banca), Isapres, AFP.-;05-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o%2FRWju3jxsi6NKZUbd%2FYNA%3D%3D;No aplica
"Catastro completo de Patentes vigentes a mayo 2016 de la Municipalidad de Providencia. Indicando detalles relevantes como N° Patente, Fecha patente, Tipo Patente, RUT, Nombre Contribuyente, Nombre Rep. Legal, Dirección Comercial, Giro.-
";01-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nYOtMUzKXMgtpdgU9ZvNnQ%3D%3D;No aplica
Solicita un listado de todas las patentes comerciales de panaderías que hay en la comuna, con su correspondiente dirección.;01-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QhxG%2BkcN06Yogg%2B2Sa%2BKEA%3D%3D;No aplica
"Solicito se me informe la cantidad de comercio con patente de Cafetería existentes en la comuna de Providencia. ";22-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vrN%2BG04NzhWqrog7knrWng%3D%3D;No aplica
Necesito un registro de patentes comerciales actualizado en la comuna relacionados con el sector de estética y belleza, tales como spa, centros de estetica, ultracavitación, masajes linfáticos, limpieza facial. Necesito información de la dirección, etc.-;21-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F5zBdpnOiP9WXFqmFwUxbw%3D%3D;No aplica
Listado de patentes vigentes y dirección de ventas al detalle de pescados frescos y o congelados.;20-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7a3FcDKlfnSVR3gQeuWN9A%3D%3D;No aplica
Solicito listado de patentes de todos los centros cosmeteológicos existentes actualmente en la comuna de providencia.;19-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BytumVM4zSF3yOwSd1zliw%3D%3D;No aplica
Quería solicitar por separado el listado de las patentes comerciales, profesionales, industriales y de alcoholes de la comuna de Providencia con razón social, rut, dirección, comuna, actividad económica, casa matriz o sucursal.;17-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dKeSjIh%2FvclK0RuQcjO7Rw%3D%3D;No aplica
Solicita Dirección Comercial, Rol, Rubro y mail comercial (en caso de existir mail) de todos los locales comerciales con patente para venta de: Abarrotes, botillerías, supermercados, minimercados, Estaciones de Servicios, Almacén Comestible, etc.-;18-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ozroZ2dVJh%2FUmzHvVihvLw%3D%3D;No aplica
Solicita archivo en formato Excel con el detalle de todas las Clínicas Veterinarias que actualmente se encuentran registradas y autorizadas para realizar actividades comerciales en la Comuna. Indicar la dirección comercial y año de inicio de actividades.-;15-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ptaYiC9PPjFy24PHbOsMxg%3D%3D;No aplica
Nómina de todas las patentes y/o permisos, de cualquier tipo, entregados para ejercer el comercio en ferias libres y ferias persas, que incorpore nombre y rut de los beneficiarios, rubro declarado, N° de patente o permiso, etc.-;01-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kN5QdNWCDCtZuNXMTKXKag%3D%3D;No aplica
Solicita saber cuántos lubricentros o talleres mecánicos hay actualmente en la comuna y está al tanto que se pueden cuantificar mediante los permisos municipales que estos deben sacar para ejercer.-;28-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ai8RTLJrEGFni8kFx2l3rg%3D%3D;No aplica
Nombre y dirección de todos los salones de belleza y peluquería de la comuna de Providencia.-;18-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s%2BBdRmmCmSwTj5Mzyryxdw%3D%3D;No aplica
Solicito a usted entregar la dirección de todos los kioscos suplementeros ubicados en la comuna de Las Condes, Santiago Centro, Providencia, en el siguiente formato: Comuna - Calle - Número.-;10-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k4sEPf3z7m2LDWCefBZhEQ%3D%3D;No aplica
"Solicita un listado en formato digital de las clínicas o consultas odontológicas que tienen patente en la
municipalidad, con el dato del representante, año de solicitud patente y dirección.-";02-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qBHRS6NKTXdbqeHwHthLrA%3D%3D;No aplica
"Solicita saber si es posible instalar en vuestra comuna carritos de comida en áreas verdes y calles de la
misma. Indicar cuáles son los requisitos que deben cumplirse en todos los casos (técnicos, legales y
otros), etc.-";29-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NR7BQ4hkprSipq5G2x8Lpg%3D%3D;No aplica
Solicita un listado de patentes comerciales activas de explotación de estacionamientos, administración de estacionamientos, explotación de playas y edificios de estacionamientos periodo 2015.-;05-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IQuJg941tSSmd3iqX2SHTQ%3D%3D;No aplica
Solicita detalle del Número total de permisos para ejercer el comercio ambulante en la comuna, otorgados por el municipio desde el año 2010 a la fecha, por año calendario, incluyendo aquellos otorgados excepcionalmente en època de Navidad. etc.;03-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4MX9si1ibpeeaJ%2FgbGxvDw%3D%3D;No aplica
"Solicita Jardines Infantiles y Colegios de la Comuna, Hogares de ancianos de la comuna, Estacionamientos existentes en la comuna abiertos al público.
Gasto mensual en mantenimiento del parque Uruguay.-";01-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSYuEJ1riL9XfMgKvgCp7A%3D%3D;No aplica
Solicita Listado con todos los restaurantes de la comuna y sus respectivos mails de contacto.-;28-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=znIrEdyer3JPos%2FfLqWBqg%3D%3D;No aplica
Solicita conocer cuántos Apart Hoteles (como destino) hay en la comuna, cuántas patentes de Apart Hotel hay en la comuna, cuántos Apart Hoteles acogidos a copropiedad inmobiliaria hay en la comuna, cuántas patentes de arriendo de inmuebles amoblados hay.-;18-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GwzjrZX0JHYHvpi5ADqixw%3D%3D;No aplica
Número de establecimientos deportivos en la comuna, como por ejemplo gimnasios, academias, polideportivos, entre otros.-;04-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fSdm2ns8TsOUVn36Uhq1kw%3D%3D;No aplica
Solicita número y tipos de patentes de ferias libres de su comuna, número de ferias libres y días de postura, dirección o localización de cada feria libre, nombre y contacto de los representantes de las organizaciones de feriantes, etc.-;11-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v0e6PmNWnUMKGguQYK57VQ%3D%3D;No aplica
En el marco del Plan de Fortalecimiento de las Oficinas Municipales de Asuntos Índigenas, solicita el presupuesto anual asignado a su unidad de asuntos índigenas, programa de pueblos originarios o similar en los últimos 5 años con desgloce y detalles, etc;05-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hl8%2BeCOItoPwBkbof1Porw%3D%3D;No aplica
¿Una empresa que inició actividades con fecha 16 de Junio de 2015, debería pagar patente comercial proporcional a esa fecha? ¿Por qué?, indicar ley y artículo, addemás requiere información acerca de las tarifas del cobro de derecho de aseo, etc.-;04-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fL%2FULJ%2FrJO06N2ojHgmC8Q%3D%3D;No aplica
Solicita listado de patentes municipales vigentes al 2015 de clínicas veterinarias de la comuna.-;27-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F7vio%2FUVJGKV8E%2B9x%2F871w%3D%3D;No aplica
Solicita listado de sociedades de inversión inscritas en la comuna.-;22-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=40OIZMf%2BYP5vx1yVPpNrUQ%3D%3D;No aplica
"Solicita un listado actualizado de locales con  patentes de supermercados existentes en la comuna de Providencia, señalando nombre del establecimiento o razón social, propietario, dirección y número telefónico. ";20-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZXOMigT%2BgZe6W4XtxQNIig%3D%3D;No aplica
Solicita listado de patentes comerciales e industriales referente a giros de Taller Mecánico, que incluya nombre y dirección.-;25-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zJlIHnzHYAwE%2BsZwzkDUWw%3D%3D;No aplica
"Solicita listado de  patentes de los servicios funerarios de la comuna, nombre dirección, teléfono comercial, correo electrónico.-  ";06-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Z6dPU%2FJ7A1%2BERio78fiFQ%3D%3D;No aplica
Solicita un archivo Excel, editable, no pdf, donde contenga el listado de todas las empresas que tienen una patente municipal de Providencia vigente de tipo comercial, profesional e industrial.-;05-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dE50pv2K2XXkoQUuoqFjew%3D%3D;No aplica
Solicita información del nombre, dirección y teléfono de todos los salones de belleza y peluquerías que existen en la comuna de Providencia.-;04-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xg5v%2B4StGFDDOjweiA4ppg%3D%3D;No aplica
Solicita nombre del titular, dirección comercial completa: calle, número, comuna, rol municipal, patente vigente al 30.05.2015, rubros: botillerías, almacenes, minimarket, verdulerías, restoranes, hoteles, venta de alimentos de mascota, etc.-;04-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wXe4MLPjkMyIQUdLxqxcfw%3D%3D;No aplica
Solicita información sobre los locales de comida que hay en Providencia, indicar la totalidad y los nombres.-;02-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s4%2FOehUwTXkf5OlXgKYUjQ%3D%3D;No aplica
Solicita la cantidad de restaurantes, hoteles, verdulerías y confiterías, en relación a la cantidad de locales que comercialicen Quínoa.-;19-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uLYhnyV4XsJTLYboBNJjew%3D%3D;No aplica
Solicita listado de centros de estética y centros de manicure y/o peluquería, de los años 2013, 2014 y 2015, ya sean autorizados por el ministerio de salud o no.-;11-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r9woyF76r4%2Fj8BRk194uXQ%3D%3D;No aplica
Solicita saber cuántos pub/bar y restoranes hay en Providencia.-;08-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XdxTpeChOPvV5coacNAeCw%3D%3D;No aplica
Solicita todas las empresas (personas jurídicas) que pagaron patente comercial o industrial en Providencia en el primer semestre 2015.- Solicita la razón social, Rut, Domicilio, tipo de patente pagada y monto pagado de patente semestral.-;28-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3okYDkxg%2Fq7TFANYUyOJ5w%3D%3D;No aplica
Solicita nómina de patentes comerciales e industriales vigentes en la comuna. En lo específico, nombre, tipo de patente, dirección y cualquier dato que pueda ser relevante para su identificación.-;27-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iPbC0cKBJBTOqw57tjr%2FUw%3D%3D;No aplica
"Solicita la cantidad de patentes comerciales vigentes al año 2015, otorgadas por la Municipalidad de Providencia en el polígono delimitado por las calles Marín, Salvador, Francisco Bilbao y Seminario.- ";22-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0EDLN94D8%2FK81%2FPBWrATQg%3D%3D;No aplica
Solicita catastro de locales con patentes de cabaret en la comuna de Providencia.-;09-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O6D4aBVhLQTNM3AqokkB4A%3D%3D;No aplica
Solicita un catastro de los locales comerciales que estén ubicados actualmente a 4 cuadras del metro Pedro de Valdivia, entre las calles Holanda, Manuel Montt, Andrés Bello y Eliodoro Yáñez, desde Enero de 2015 a la fecha.-;02-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bsi8B%2F4Wa6mx8%2FSCXMtO7w%3D%3D;No aplica
Solicita información actualizada sobre patentes de locales comerciales, indicando razón social, giro y dirección, de la comuna de Providencia.-;23-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T%2FY492EFWfI3GnPHksTnrA%3D%3D;No aplica
Solicita la cantidad de patentes comerciales otorgadas por la Municipalidad de Providencia en el polígono delimitado por las calles Marín, Salvador, Caupolicán y Seminario, ente los años 1990 y 2014.-;18-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5VaZBliZ7jn1%2F29aMHJNXg%3D%3D;No aplica
Solicita información en relación al Nº de permisos municipales otorgados, para ejercer el comercio ambulante en la comuna, en dos períodos: Enero a Diciembre año 2014 - Enero a Marzo 2015.-;16-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xVrSqODZVhSYBE3XTao1zQ%3D%3D;No aplica
"Solicita información sobre las distintas patentes otorgadas a empresas (personas jurídicas) del rubro alimentación para un estudio de mercado.- ";16-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d7ipJxLZjU4IPq7%2FAG%2Bi%2FA%3D%3D;No aplica
Solicita información de las patentes existentes actualmente en la comuna de mecánicos automotrices.-;29-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FA9VPE%2FqEXcuLUjRAjnc%2Bg%3D%3D;No aplica
Solicita listado con los restaurantes, fuentes de soda, hoteles, hostales, bares, casinos y botillerías de la comuna, indicando dirección, teléfonos y nombres de contacto, junto al correo electrónico del contacto o del representante legal.;12-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nk743r4ybpYO4u6Ei4U1%2BA%3D%3D;No aplica
Solicita listado en Excel de las patentes comerciales e industriales de la comuna desde el año 1995 a la fecha, indicando: nombre beneficiario, RUT si es persona jurídica, fecha otorgamiento, fecha término si es que hubiere, dirección comercial, etc.-;30-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dZtnvUvNNXvjUpV%2Fr5u3ig%3D%3D;No aplica
Solicita información acerca de los valores de las patentes que pagan las sociedades de capital en la comuna, y el nombre de estas empresas.-;13-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ZqzJYuSSdHeIPVry4%2FCuA%3D%3D;No aplica
Solicita información de las empresas con patente vigente en la comuna. Rut, Razón Social, Giro, Dirección, Teléfonos, Página web.-;03-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BIiL2d%2Fe%2F6RuYoIBClRy6A%3D%3D;No aplica
Solicita listado de contribuyentes con patentes municipales, que registren deuda impaga por ese concepto, con anterioridad al día 31 de Julio de 2011.-;01-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sb%2FhyHdn1UOj8zxcNTsqUQ%3D%3D;No aplica
Solicitar anular solicitud Nº 12.792, y  solicita listado en planilla Excel de patente comerciales autorizadas desde 01.01.2013, y que hasta la fecha estén vigentes, que contenga el nombre completo, Rut, dirección, giro comercial.-;14-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IsEINrmeo4O0bqFAY8OcGA%3D%3D;No aplica
Solicita información respecto de las patentes de restoranes de comida, otorgadas en el año 2014, que tipo de comida venden, vegetariana, chatarra, pub, etc.-;13-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PWeeimO85Y%2F9UUMxs4u77A%3D%3D;No aplica
Solicita en formato Excel las patentes comerciales de la comuna de: Almacenes, Botillerías, Minimarket, Juegos de Azar. Que venga con los campos de: Tipo, Nombre, Dirección, Rut, Giro, Valor patente.-;11-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cgUXfbNHyTKwqw0rKrwEHg%3D%3D;No aplica
Solicita saber cuál es la tasa de entre el 2,5 y el 5 por mil que cobra el municipio sobre el capital propio de los contribuyentes por concepto de patente comercial. La tasa es uniforme para todos los contribuyentes o si existen cobros diferenciados.-;25-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v8cWrBXNiUAggv3HV4j%2Fyg%3D%3D;No aplica
Solicita un catastro de los siguientes rubros: carnicerías, heladerías, ge laterías, pescaderías, restaurantes, pubs, cafeterías, hoteles y similares, lavanderías, centro de reparación de línea blanca y similares.-;25-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hAxIai3QtLSnALL%2Fn5NF6g%3D%3D;No aplica
Solicita información de las patentes comerciales de dentistas y centros odontológicos de la comuna, en específico solo las direcciones.-;05-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BJlDELSqjliqAHLmi9Aujw%3D%3D;No aplica
Solicita listado de los centros médicos tradicionales (alopatía), indicando giro, fecha de inicio de actividades y si está vigente su operación, a su vez  de los centros médicos de medicina (alternativa) biológica, listado de los centros de terapia, etc.-;04-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4MYQObX%2FiHwceuull2j7Vg%3D%3D;No aplica
