Sin información;Sin información;Decreto exento;Devolución de Dinero;25;10-01-2017;10.01.2017 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Inmobiliaria e Inversiones Tres Reyes Comapañia Limitada, la suma de $1.581.988.- pagada en exceso, por concepto de patente comercial Rol N°2-59886, correspondiente al período Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yg3nEKZ%2F9d1t5BjRzTR%2B3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;26;10-01-2017;10.01.2017 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Centro de Administración de la Capacitación Limitada, la suma de $720.453.- pagada en exceso por concepto de patente comercial Rol N°2-10894, correspondiente al período Julio de 2013 a Junio de 2014.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eCuguFXC7CYQwQlnAEEbMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;2016;30-11-2016;01.12.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Fondo de Inversión Privado Barnafi Investments, Rut N°76.136.724-2, la suma de $19.732.883.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HbfnQNSsNyrSlZT20jLVwQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dienro;1988;29-11-2016;29-11-2016 en Portal de transparencia;Sin información;SI;Sin información;Devuélvase a la sociedad Asesorias e Inversiones Santa Fernanda Limitada, RUTN°76.023.984-4, la suma de $11.449.889 pagada en exceso por concepto de patente comercial;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QZKTRVWtHhdMc%2B7ihJsjyQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1972;24-11-2016;24.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Development y Contracting Company S.A., la suma de $38.136.651.- pagada en exceso por concepto de patente comercial Rol N°2-33837, correspondiente al período comprendido entre Julio 2015 a Junio de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fc%2FG9QgoHTgC%2BIpzsaq27g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1971;24-11-2016;24.11.2016  en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a Sociedad Educacional Luco y Luco Ltda., la suma de $235.249.- pagada en exceso por concepto de patente comercial Rol N°2-20303, correspondiente al período comprendido entre Enero de 2014 a Junio de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6YG86r1jbPxgC5ag7ibq7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1973;24-11-2016;24.11.2016  en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Inversiones Salomon Sack Limitada, la suma de $3.560.636.- pagada en exceso por concepto de patente comercial Rol N°2-52602, correspondiente al período Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EY3HFj%2BVBsaXWmR2rwzAjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1938;21-11-2016;21.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Bela S.A., la suma de $1.844.494.- pagada en exceso por concepto de patente comercial Rol N°2-35539, correspondiente al período Julio 2015 a Junio de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OBDMMUwXIyfnPksRyUSICw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1937;21-11-2016;21.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Inmobiliaria e Inversiones Lontue Limitada, la suma de $7.384.778.- pagada en exceso por concepto de patente comercial Rol N°2-103920, correspondiente al período Julio de 2015 a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hYFM7H12%2BZJpMY3%2FCZQBmg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1936;21-11-2016;21.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Inversiones Cameros Limitada, la suma de $1.15.657.438.- pagada en exceso por concepto de patente comercial Rol N°2-56050, correspondiente al período Julio de 2015 a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HFFZPzI4lwIjQl%2FHAbInxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1935;21-11-2016;21.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Hermanos Torre Villar Limitada, la suma de $1.135.575.- pagada en exceso por concepto de patente comercial Rol N°2-6944, correspondiente al período Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HLVHS7vAKcoJke51AGfHww%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1926;17-11-2016;17.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Inversiones Mahi Mahi Limitada, la suma de $392.061.- pagada en exceso por concepto de patente comercial Rol N°2-63685, correspondiente al período comprendido entre Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5ub0brRvWYwNdtR%2FanEkCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1906;11-11-2016;11.11.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Transporte Las Lomas Limitada, la suma de $4.102.376.- pagada en exceso por concepto de patente comercial Rol N°2-51864, correspondiente al período Julio de 2015 a Junio de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ejoOTetTloHr4OjFaXFrWA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1851;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad de Manufacturas de Equipos Dentales Limitada, la suma de $5.079.782.- pagada en exceso por concepto de patente comercial Rol N°2-41832, correspondiente al período Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x%2FgDk4r0p1VTR8jk2j5Kjg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1839;19-10-2016;19-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la Sociedad de Inversiones Tajamar Limitada, la suma de $2.778.760, pagada en exceso por concepto de patente comercial.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UNZYP2vU8fk03m5wt%2F2c4A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1840;19-10-2016;19-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la Sociedad Holding Chile Spa, la suma de $80.732.505.-, pagada en exceso por concepto de patente comercial.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UesB5%2FGZfGeLx6GZO3jPlg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1813;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a Sociedad de Ingenieria y Construcción Acefer Limitada, la suma de $2.253.620.- pagada en exceso por concepto de patente comercial Rol N°2-108245, correspondiente al período Julio de 2015 a Junio de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gsdf6BGmPHd1UeqyYK1NgQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1838;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Aitec S.A., la suma de $763.140.- pagada en exceso por concepto de patente comercial Rol N°2-42116, correspondiente al período comprendido entre Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9x6UuvyF%2BUj0m24l2kI8KQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1818;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Administradora de Fonogramas y Videigramas Limitada, la suma de $10.992.532.- pagada en exceso por concepto de patente comercial Rol N°2-114574, correspondiente al período Julio de 2014 a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fUwnf%2F3ptkL8M9DxnaxB4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1817;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la Sociedad Gabriel Wladimir Mitelman Morgado Sociedad Profesional Medica y Compañia Limitada, la suma de $2.851.780.- pagada en exceso por concepto de patente comercial Rol N°2-33693, correspondiente al período Julio de 2014 y Junio de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qZ0Drh1XW5JQMjuulYNVKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1833;19-10-2016;19-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la sociedad Laser Disc Chile, Comercial e Industrial Limitada, la suma de $68.215.181.-.- pagada en exceso por concepto de patentes comerciales.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=azqfuRO4%2FC793UNuQwIcTg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1832;19-10-2016;19-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la sociedad GFK Adimark Chile S.A., la suma de $7.821.678.- pagada en exceso por concepto de patentes comerciales.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jm5WN80E2DS3gDmyMc0FNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1814;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a Sociedad de Inversiones Barret Limitada, la suma de $8.636.474.- por concepto de patente comercial Rol N°2-105452, correspondiente al período Julio de 2015 a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0n2m%2BaygtvHtEIv1SexRpQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1806;19-10-2016;19-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la sociedad Saba Estacionamientos de Chile S.A., la suma de $6.515.586.- pagada en exceso  por concepto de las patentes comercial.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tpvgt66fLOyW9oKueI377A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1810;19-10-2016;19-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la sociedad Music World Audiovision Ltda. la suma de $3.747.419.- pagada en exceso por concepto de patentes comerciales.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=upqBwgg%2B5C480ILJRbAorg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1815;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a Sociedad Comercial Caralex Limitada, la suma de $267.824.- pagada en exceso por concepto de patente comercial Rol N°4-2271 y N°4-2272, correspondiente al período Julio a Diciembre de 2008.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ta0BsywiJLydZcR9ZG4CkA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1816;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a Sociedad Inversiones y Comercial Murai S.A., la suma de $1.643.222.- pagada en exceso, por concepto de patente comercial Rol N°2-108885, correspondiente al período Enero de 2015 a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d9XcljC3QppdsrBCaMAvqw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1766;18-10-2016;18-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la sociedad S y M Comercializadora limitada, Rut N°77.508.620-3, la suma de $1.162.136.- pagada en exceso por concepto de patente comercial Rol N°2-124380, correspondiente al periodo Enero 2014 y Diciembre de 2015.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6SzA5Cwzp3Jqhj7fhN7H9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1768;18-10-2016;18-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la empresa Inmobiliaria y Constructora Galvarino Gallardo Limitada, Rut N°76.100.066-7, la suma de $364.410.- pagada por concepto de permiso ocupación de acera, parque o plaza N°3052, N°3053 y N°3054 de ocupacion BNUP.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iXXaOAyXQeAu7z%2FXrWu0iQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1765;18-10-2016;18.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a la empresa Ralei Pocuro S.A., la suma de $543.309, pagada por concepto de permiso de Ocupación de calzada N°3299 en calle Regimiento Cazadores N°1208, por no haber sido utilizado.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=96fI1bXjEIGuWURCBiMpEQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1763;18-10-2016;18.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuelvase a Sociedad de Inversiones Geoseismic Limitada, la suma de $828.224.- pagada en exceso por concepto de patente comercial Rol N°2-114574, correspondiente al período Enero a Junio de 2015.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QLD20Sc1v4EDZR%2FxO%2FrDcQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1696;11-10-2016;11.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a don Fabian Mauricio Diaz, la suma de $378.900, pagada en exceso por concepto de Permiso de Circulación correspondiente a la primera cuota del año 2016, del vehículo placa única GXBW.81-0.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cWKlkoSjaa%2F0KCXOrE643Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1685;05-10-2016;05-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuelvase a la sociedad Inversiones Barnafi Wittwer, Rut N°76.126.362-5, la suma de $8.3633.441.- pagada en exceso por concepto de patente comercial Rol N°2-105136, por reliquidación de capital propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q4BUfKcXfNC3b4OibalTzQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1680;03-10-2016;03.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Transmark Chile SPA, la suma de $793.403.- pagada en exceso por concepto de patente comercial Rol N°2-115388, correspondiente al período comprendido entre Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V6OQQpVMhFOo4PuYq3v97w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1672;03-10-2016;03.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones Esmeraldina SPA, la suma de $627.935.- pagada en exceso por concepto de patente comercial Rol N°2-113320, correspondiente al período comprendido entre Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qz7JGhlLdLaqvnotjY9I2Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1674;03-10-2016;03.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad de Inversiones Santa Juana Limitada, la suma de $1.232.597.- pagada en exceso por concepto de patente comercial Rol N°2-42431, correspondiente al período comprendido entre Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lGUxRMM9mZNItu7OA08lxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1675;03-10-2016;03.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad de Inversiones Guardia Morada Limitada, la suma de $782.957.- pagada en exceso por concepto de patente comercial Rol N°2-51622, correspondiente al período comprendido entre Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=USurvS80XBdj1dsePMRDIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1677;03-10-2016;03.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Gaes S.A., la suma de $3.552.545.- pagada en exceso por concepto de patente comercial Rol N°2-41281-2-59907 y 2-120140, correspondiente al período comprendido entre Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BQ4olADH27e9GMeGfMbJFQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1679;03-10-2016;03.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad de Inversiones El Calafate Limitada, la suma de $479.219.- pagada en exceso por concepto de patente comercial Rol N°2-134077, correspondiente al período comprendido entre Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4ZguQ3SZtKFMxYszPdbUiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1609;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Consultores en Informatica Focus Chile Limitada, la suma de $2.005.912.-, pagada en exceso por concepto de patente comercial Rol N°2-48579, correspondiente a los períodos comprendidos entre Julio de 2015 y Junio de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hq0R1JseQX8Q3IT4WPMXRw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1610;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad de Inversiones Diama Limitada, la suma de $507.371.-, pagada en exceso por concepto de patente comercial Rol N°2-108337, correspondiente al período Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gD5cM48XdluvHFpjOMPmXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1611;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Asistencia y Gestión Internacional S.A., la suma de $549.829.-, pagada en exceso por concepto de patente comercial Rol N°2-34076, correspondiente al período Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PJtM6fAGE8xaa8QeovV7wA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1616;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad MSL Chile S.A., la suma de $312.429.-, pagada en exceso por concepto de patente comercial Rol N°2-66201, correspondiente al período Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yi2SjmTLKHQrpWlDic8HuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1612;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones Las Pircas Limitada, la suma de $464.508.-, pagada en exceso por concepto de patente comercial Rol N°2-50798, correspondiente a los períodos comprendidos entre Julio de 2014 y Junio de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vReUQ9%2F1MWPEayiexZRc9Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1617;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Farmacias, Perfumerias y Comercilaizadora Jorge Manriquez Jofre E.I.R.L., la suma de $3.285.520.-, pagada en exceso por concepto de patente comercial Rol N°2-122537, correspondiente al período Julio 2014 y Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FAd5ym5HLMCuBUiBkvduNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1615;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Gygsa Chille S.A., la suma de $628.152.-, pagada en exceso por concepto de patente comercial Rol N°2-47123, correspondiente al período Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=go67qHR%2Fk8vCWx%2Bd7Tq6sA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1614;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones Brand Limitada., la suma de $8.636.449.-, pagada en exceso por concepto de patente comercial Rol N°2-105137, correspondiente al período Julio 2015 a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fRfEf4rQTgdwYeENnT8fiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1613;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Comercializadora e Importadora E Com Latam S.A., la suma de $372.429.-, pagada en exceso por concepto de patente comerciales Rol N°2-132709, correspondiente al período Julio a Diciembre de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zU84uOBMJrkhFxqUZ110MA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1608;16-09-2016;16.09.2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Pesquera Inmobiliaria Lo Valdes S.A., la suma de $387.897.-, pagada en exceso por concepto de patente comercial Rol N°2-57235, correspondiente al período Enero a Junio de 2016.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K5Ezwn9XJbiEP%2FT6RI779A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1454;05-09-2016;05-09-2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la Sociedad de Prestaciones Médicas Limitada, RUTN°78.430.840-5, la suma de  $3.546.115, pagada en exceso por concepto de patente comercial ROLN°2-27024, correspondiente al período comprendido entre Julio de 2013 a Junio de 2016, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hTTRUht2dqECuPj9C20xyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1458;05-09-2016;05-09-2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la Sociedad Dr. Javier  Escobari Cardozo y Cía Ltda, RUTN°78.337.030-1, la suma de $374.764.- pagada en exceso por concepto de patente comercial RolN°2-30970, correspondiente al período comprendido entre Julio de 2013 a Junio de 2016, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AP685YobfR6IdFBuciT%2Fmw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1459;05-09-2016;05-09-2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedd Inversiones Patricio Larrain Munita y Compañía Limitada, RUTN°79.814.900-8, la suma de $4.121.125.- pagada en exceso por concepto de patente comercial RolN°2-16887 correspondiente al período comprendido entre Julio a Diciembre de 2016, por reliquidación del capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5J42NodDkiHKFYtDzacu8Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1460;05-09-2016;05-09-2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones Edith Krause E.I.R.L., RUTN°76.126.348-k, LA SUMA DE $8.636.448.- pagada en exceso por concepto de patente comercial  Rol N°2-105139, correspondiente al período comprendido entre Julio de 2015 a Diciembre de 2016, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SqfHbR7dctYRoAmiCPqnOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1453;05-09-2016;05-09-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones Monica Barnafi y Cía. Ltda, Rut N°76.126.368-4, la suma de $8.636.449.-, pagada en exceso por concepto de patente comercial Rol N°2-105138, por reliquidación de capital propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j0X073tFQ52e8L7lSxkb8A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1455;05-09-2016;05-09-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a doña Graciela Jara Novoa, la suma de $355.814, pagada en exceso por concepto de patente comercial Rol N°2-9882, por reliquidación de capital propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Io3feMbH2MKlIEzEaAT%2B1g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1354;18-08-2016;18-08-2016 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase a don Antonio Maximiliano Silva Zavala, la suma de $473.732.- pagada en exceso por concepto de patente comercial Rol N°2-50507, correspondiente al periodo comprendido entre Julio 2013 y Junio de 2016, por reliquidación de capital propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yp5qi8iuReissRdYGVU0tw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1348;17-08-2016;17.08.2016 en portal de Transarencia;Sin información;NO;Sin información;Devuélvase a la Sociedad Asesorias e Inversiones Palena Limitada, Rut N°77.591.040-2, la suma de $334.592.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rO7EsjC8IWj98uh4bohQQQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1344;12-08-2016;16.08.2016 en Portal de Transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Inmobiliaria e Inversiones Invesquattro Limitada, Rut N°76.089.349-8, la suma de $3.258.357.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5ElAc7srhcmpc%2BqNgXirxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1210;19-07-2016;19-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Devuélvase a la sociedad Inversiones Santa Eliana Limitada, la suma de $7.112.591.- pagada en exceso por concepto de patente comercial Rol N°2-122562, por reliquidación de capital propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZbHOEbhOcsZxxUd%2F6BpdeA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Devolución de Dinero;1220;19-07-2016;19-07-2016 en Portal de transparencia;Sin información;NO;Sin información;Devuélvase a la sociedad Mekano Equipos S.A. RUTN°96.574.950-0  la suma de $2.203.293.- pagada en exceso por concepto de patentes comerciales Rol N°2-28307 y ROLN°2-19444 correspondient a Julio de 2014 a Junio 2016 por reliquidación de contrato;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cS6qGEG%2FZEcZaXiA4yT%2B2g%3D%3D;Sin modificación
