"Adjudícase a la empresa Petrinovic y Compañia Limitada, la propuesta pública para los ""Servicios de Arriendo,Soporte,Mantención y Calibración de los Equipos Psicotécnicos para el Proceso de Otorgamiento de Licencias de Conducir 2011-2013";25-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Iluolo6WRZ7I30Lb4FlyXA%3D%3D
"Adjudícase a la empresa Saneamiento, Gestión y Tecnología Limitada , la propuesta pública para la Limpieza , Desobstrucción, Retiro de Residuos e Inspección Televisiva (Conductoscopia) en Redes de Evacuación de Aguas lluvias, Alcantarillados y Riego ";25-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RXvuQYDNXuAgZPdtl0qzhA%3D%3D
"Adjudícase a la empresa Technosystems Chile S.A., RUT Nº96.678.350-8, la propuesta pública para el ""Servicio de soporte y arriendo con reemplazo de equipos para el Proceso de Permisos de Circulación 2011 de la Municipalidad de Providencia""";21-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jgf3cRxbi75hnm6f8c9C2w%3D%3D
"Adjudícase a la empresa PRODEST S.A., Rut Nº96.708.790-4, la propuesta pública para la ""Contratación de servicios de vigilancia privada para recintos dependientes de la Municipalidad de Providencia"".";19-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U5I1ue17zv2weQvbWdhkCA%3D%3D
"Adjudícase la propuesta pública para la ""Mantención, reparación y reposición de juegos infantiles de la Comuna de Providencia"", a la empresa Aguilar y Compañia Limitada, Rut Nº80.335.400-6.";13-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A2595aox%2F7%2BrUxGocW7GTg%3D%3D
"Adjudícase la propuesta píblica para la ""Mantención, Reparación y Operación de la Fuente Bicentenario de la Comuna de Providencia"", a la empresa Francisco Oteiza y Compañía Limitada, RUTNº77.978.170-4  ";31-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tzUNyI4vNGIJmCvywgjOgQ%3D%3D
"Adjudícase a la empresa Asesoría y gestión Flora Urbana Limitada, Rut Nº76.105.416-3, la propuesta pública para la ""Evaluación y prescripciones de manejo para las especies del arbolado en áreas verdes de la comuna de Providencia""";29-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p1vuqjq0fcF1JfMWMBEIZQ%3D%3D
"Adjudícase a la sociedad ATB Bodegaje y Servicios Limitada, RUTNº77.810.090-8, la licitación pública por el ""Arriendo de bodega para oficina de eventos dependiente de la Dirección Gabinete de Alcaldía.";29-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qX4yXFgeS2ftbeBa91lw3A%3D%3D
"Adjudícase a don Francisco Oteiza Perez,  por la ""Provisión y plantación de flores de temporada en áreas verdes de la comuna de Providencia"".";27-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Y85IKjp31xRCiGyBY7Tcg%3D%3D
"Adjudícase a Club Providencia, Rut Nº70.847.200-K, la licitación pública para el ""Arriendo de Salón para ciclo de música al atardecer"", a realizarse los días Jueves 6, 13, 20 y 27 de Enero de 2011.";27-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=prW3%2BqCxzf57al0cOvhH%2Fw%3D%3D
"Adjudícase a doña Arlen Gonzalez Aroche, Rut Nº22.765.867-3, la licitación pública para el ""Arriendo de sistemas de iluminación, amplificación, escenario y audiovisual para temporada de teatro en Providencia2011"".";27-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MaRdGzKCK4NNvEIx5t%2Fp5g%3D%3D
"Adjudícase a la sociedad Morgan Impresiones S.A., la licitación pública por el ""Servicio de Edición, Producción e Impresión de Revista Ruta 60"".-";16-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zZfJTVgnO9mfObmFIdNwFQ%3D%3D
"Adjudícase a la Empresa Individual de responsabilidad Limitada Excendentes Industriales José Guzmmán E.I.R.L., Rut Nº76.384.320-3, la licitación pública para el ""Servicio de Distribución de Volantes y revistas Providencia año 2011""";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yw6jUMkzuyWprr9fYarMMQ%3D%3D
"Adjudicase a don Adolfo Campos Martini,  la licitación pública por el ""Arriendo de Sillas Plegables para eventos a realizar en el 2011"".";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P71ynm0lB9n7%2FW4E0%2FmRmg%3D%3D
"Adjudícase a doña Marcela Andrea Araos Moraga,   la licitación pública para la ""Limpieza y restauración de vitrales cúpula palacio  consistorial"", dañados popr el terremoto del 27.02.2010.";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rTH0qpa%2F6qZCx7C9MMIxOA%3D%3D
"Adjudícase a la sociedad Acrotek Chile Comercial Limitada, Rut Nº76.006.362-2, la licitación pública para la ""Renovación de licencias de antivirus Kaspersky"".";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V0nFp7ttcmNjl7dNf6%2FkCg%3D%3D
"Adjudícase a la empresa Comercial lama Limitada, Rut Nº83.024.300-3, la propuesta pública para la ""Adquisición de juguetes e Navidad para niños beneficiarios de programas Sociales de la comuna de Providencia""";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J5fbtP%2BIUeKbeimLB1JNjA%3D%3D
"Adjudícase a la sociedad Estructuras Metálicas S.A., Rut Nº96.905.240-7, la licitación pública por el ""Arriendo de graderías para temporada de teatro en Providencia 2011""";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OrzGQSD1jTh3qqyPMvrGIw%3D%3D
"Adjudícase a la empresa Chilectra S.A., Rut Nº96.800.570-7, el suministro e instalación de trece ""Empalmes eléctricos para módulos procceso venta de permisos de circulación 2011"".";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qd6FWiLMjRsjj04iDw6hGw%3D%3D
"Adjudícase a la consultora doña María Isabel Perez Jijena,   la propuesta pública para el estudio de la ""Remodelación parque Augusto Errázuruiz"".";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hgO3fthAdVyDTmcPHf8nDQ%3D%3D
"Adjudicación de licitación ""Show para Evento Navidad  Comunal Providencia 2010""";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U%2FOfDmKIm%2BnCB97umOyTzQ%3D%3D
"Adjudícase a la Sociedad Tsensor Chile S.A., Rut Nº99.561.890-7, la propuesta pública para el ""Servicio de sensores de Temperatura para la Municipalidad de Providencia""";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AH1qyTUSdMutzmDr4Dg4lg%3D%3D
"Adjudícase a don Cristian Manuel Lagos Luengo, Rut Nº12.393.880-1, la licitación pública por el ""Arriendo de infraestructura para temporada de teatro de Providencia"".";06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ay4NWQ2I1lmhBjVVeFrQew%3D%3D
"Adjudícase a don Manfredo Werner Schwartz Trincado,  la licitación pública para la ""Adquisiciónde panes de pascua para evento navidad comunal Providencia 2010"".";03-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K7M%2FG0%2B1%2FJhX44JyquHjNg%3D%3D
"Adjudícase a la empresa Asociados Undurraga Impresores Limitada, Rut Nº96.508.130-5, la licitación pública para la ""Confección de formularios de permisos de circulación proceso 2011"".";03-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xpr8yKG9QyicVMSY3%2BSQqQ%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de calzado de vestir masculino y femenino para funcionarios de la Municipalidad de Providencia Primavera 2010 - Otoño 2011""";29-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cCXR1QXpWKA8YGuKnLXQfw%3D%3D
"Adjudícase a la sociedad Tiago Correa Producciones Limitada, Rut Nº76.621.580-7, la propuesta pública para al ""Servicio de producción artística para la VIII temporada de teatro en Providencia 2011"".";29-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KIEgN7249LLxEZHoAvGh9g%3D%3D
"Adjudícase a la empresa Arlen Gonzalez Aroche, Rut. Nº22.765.867-3, la licitación pública para el ""Arriendo de sistemas de iluminación, amplificación, escenario y camarín para villancicos navideños 2010""";29-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qSOFG7Rgna8GC7WfjRH8hQ%3D%3D
"Contrátase a la sociedad Papeles Industriales S.A., Rut Nº94.282.000-3, para la ""Adquisición de toalla, papel higiénico y jabón líquido"".";26-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bI9%2B2Cdjhfsox%2FPiFbDekA%3D%3D
"Contrátase a la empresa SOLNET S.A., Rut Nº96.723.130-4, la consultoría denominada, ""Servicio de apoyo a la gestión municipal"".";26-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1adWPSafIJcX2RZmVRQ9KA%3D%3D
"Contrátase a doña Arlen González Aroche, para el ""Arriendo de sistema de iluminación, amplificación, escenario y generador siguiendo la luz y navidad comunal 2010"".";22-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y0N0pEdGtKZVVScIVv9WcQ%3D%3D
"Adjudícase a la empresa Juan Carlos Montero y Compañía Limitada Rut Nº79.522.370-3, el ""Servicio de mantención de generadores eléctricos ebn dependencias de la Municipalidad de Providencia"".";16-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2bmC4U6jy9khKRO7QikeHw%3D%3D
"Adjudícase ala empresa Sociedad de Servicios y Asesorías Swan (Chile) S.A., Rut Nº79.789.140-1, la propuesta pública para el ""Servicio de aseo y mantención en el recinto del Spa Club Providencia"".";15-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZB7Zfku1f34dV6HwKeeiDQ%3D%3D
"Adjudícase a la empresa Center For Executive Education Iede S.A., Rut Nº76.380.800-9, la propuesta pública para el ""Programa de MBA Directivo, para profesionales de la Municipalidad de Providencia"".";29-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sUKFBGcVcZFUpib3jQoa9w%3D%3D
"Adjudícase a la empresa Farmacias Cruz verde, la ""Adquisición de medicamentos AASS"", para personas carenciadas y adultos mayores de la comuna de Providencia.";29-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JhZeCEX3bU8iC93WUhBuig%3D%3D
"Contrátase a Carpas Rocha S.A., Rut Nº99.540.470-2, para el ""Arriendo de graderías y toldos"", con motivo de la realización de las Olimpiadas Dideco 2010, a realizarse los días 27, 28 y 29 de Octubre de 2010.";29-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2YWdfSby%2FJYCeRkSEWz8dQ%3D%3D
"Contrátase a Cristian Manuel Lagos Luengo, para el ""Arriendo de graderías y toldos"", con motivo de la realización de la ""Feria de árboles y plantas 2010"", a realizarse los días 27 al 31 de Octubre de 2010.";29-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IUT%2FMOUfvXcaq5s5G9y2eQ%3D%3D
"Adjudícase la propuesta pública para la ""Mantención iluminación comuna de providencia sectores oriente y poniente"", con Renovación Técnológica, a las empresas contratistas.";26-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MyVrWrWT2tvWcgUdo41kJg%3D%3D
"Adjudícase a la empresa Francisco Oteiza Perez,   la ""Provisión e instalación de 200 lámparas para la fuente bicentenario"".";26-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NQfy48wFywqYLumzjkgorg%3D%3D
"Contrátase a la empresa Comercial Mil - Spec Avelino del Carmen Leon Pozo E.I.R.L., Rut nº76.083.146-8, para la ""Adquisición de zapatones para inspectores"".";25-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DKT5q5thZIlcW2wJvWSnww%3D%3D
"Adjudícase a la empresa Comercial y Asesorías Zeta Service Limitada, Rut Nº76.065.878-2, la propuesta pública para el ""Servicio de bicicletas públicas de Providencia, período 2010 - 2014"".";22-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8MY%2B4Aqj7Pp2bKHAHX1RfA%3D%3D
"Contrátase a don Cristian Manuel Lagos Luengo, para el ""Arriendo de carpa y escenario cena año nuevo 2011 para adultos mayores de la Comuna"", a realizarse el día 31 de Diciembre de 2010, en la Plaza Centenario.";19-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FbwWEVvbrh%2F2N%2FJqK%2B3%2Beg%3D%3D
"Contrátase a la empresa S.T.A Limitada, Rut Nº78.190.300-0, para el ""Arriendo de sistema de amplificación, iluminación y sistema audiovisual para evento año nuevo 2011"".";18-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=og6pv1lmR7kLRmac1Ep0vQ%3D%3D
"Contrátase al Club Providencia, Rut Nº70.847.200-K, el ""Arriendo de salón servicios varios para seminario actualidad 2010"".";18-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AyBqCQsYsTyOsgjBluoDvg%3D%3D
"Contrátase a don Ramon Silva Bahamondes, para la ""Producción desfiles de moda adulto mayor 2010"", a realizarse el día 24.11.2010, en la Plaza Centenario.";12-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aScqUWqxPUa0Y4dXHXucmw%3D%3D
"Adjudícase a la Fundación (Paréntesis), Rut Nº72.421.000-7, la propuesta pública para la prestación del servicio ""Tratamiento y rehabilitación de consumo problemático de alcohol y/o drogas, para hombres y mujeres en modalidad ambulatorio""";12-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2FsPykABNPFNcJuTZPDQJA%3D%3D
"Adjudícase a don Ernesto Johansen Sanguino,  la propuesta pública para la obra denominada ""Reparación Edificio Consistorial"".";12-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tvxuRgTESoJpWU17Jsszrw%3D%3D
Contrátase a la empresa Turistar Aeropuerto Limitada, Rut Nº77.637.280-3, para el Servicio de Información Turística y Comunal en Aeropuerto Internacional de Santiago.;08-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hR%2FbUDGu2VYJ9x6HWhKhsg%3D%3D
"Adjudícase a don Francisco Oteiza y Compañía Limitada, Rut Nº77.978.170-4, la propuesta pública para la ""Mantención, reparación y reposición de mobiliario urbano de la comuna de Providencia""";07-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U1WHZA5ou5MmvwyjMIc0Tw%3D%3D
Contrátase a la empresa Sociedad de Servicios y Asesorías Swan (Chile) S.A., Rut Nº79.789.140-1, para el Servicio de aseo y mantención en dependencias municipales del Spa Club Providencia.;01-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uzqfS6K0x6dFBSVVoOkFEQ%3D%3D
"Adjudícase a la Sociedad Constructora Jorge Orellana Lavanderos y Compañía, Rut Nº78.180.590-4 la ""Modificación de puntos electricos y corrientes debiles DAOM"".";28-09-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BASlnTSlJ%2F6L0qEFMUsVKw%3D%3D
"Adjudícase a la empresa Geotermica Ingeniería Limitada, Rut Nº76.037.678-7, la propuesta publica para el ""Servicio de mantención de sistemas de aire acondicionado para sala de servicio telefónico y computacional de la Municipalidad de Providencia"".";08-09-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3lJbXcAD7LySQGQHLeEW3w%3D%3D
Contrátase a la empresa Danmark Daniela Palavecino E.I.R.L., Rut Nº76.621.450-9, para el servicio de desarrollo de un sistema web para el Archivo Histórico Municipal, indicado en la propuesta comercial de la empresa.;08-09-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4XN8Kpk5Kf8gYMr7ZM31SQ%3D%3D
Adjudícase a la empresa Jaramis Producciones Sociedad Anonima, la licitación pública para la Organización, Producción y Ejecución de la Inaguración del nuevo Edificio de la Daom de la Municipalidad de Providencia;27-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aOH5KGbeRHwk8WMUSfP%2Brg%3D%3D
"Adjudícase a doña Alicia Romero Gregorio de Las Haras, RUTNº5.414.981-6, la propuesta pública para la obra denominada ""Mejoramiento bodega de abastecimiento, Dirección Administración y Finanzas"".";20-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=53NHi7HwGkWR08TvEWoV3A%3D%3D
"Adjudícase a doña María Filomena Sanchez Valdivia,   la propuesta pública para el ""Servicio de producción artística para fiesta dieciochera 2010"".";13-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tpwGVA1TjJlEOuypd0NoSA%3D%3D
"Adjudícase a la empresa Soluciones Integrales S.A., RUT nº96.714.570-K, la propuesta pública para la ""·Evaluación económica y social estacionamientos subterráneos Monseñor Carlos Casanueva"".";10-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vLBkBclCu0pHClH6a%2Bfn0Q%3D%3D
"Adjudícase a doña María Isabel Perez Jijena,  la propuesta pública para el estudio denominado ""Remodelación monumento conmemorativo a Gandhi, Nehru y Tagore, Plaza La India"".";10-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Y%2BskhGfSwxDyJO9u%2BTkAg%3D%3D
Apruébase el contrato de suministro de servicio público telefónico móvil Nº104763854, de 14.06.2010, celebrado entre la Municipalidad de Providencia y Entel S.A., por el período de 18 meses a contar del 01.07.2010, Plan 8185G.;29-07-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KzxQyAXHC8lWb1K6Pk2g%2FQ%3D%3D
"Adjudícase la propuesta pública para la ""Provisión e instalación de juegos infantiles y máquinas de ejercicios en áreas verdes de la comuna de Providencia"".";29-06-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rmZ0MYqnnQIkt0XSc3gi%2BQ%3D%3D
"Adjudícase a la empresa Automatica y Regulación S.A., Rut Nº87.606.700-5, la propuesta pública para la concesión del servicio ""Mantenimiento de sistemas de control de tránsito de la Comuna de Providencia, período 2010-2013"".";23-06-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d4PYQDONpzb2cJE4e2KKLw%3D%3D
"Adhudícase la propueta pública para la ""Adquisición de mobiliario para la Dirección de aseo, ornato y mantención de la Municipalidad de Providencia"", a la empresa Ergotec Muebles S.A., RUT Nº99.546.270-2";07-06-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bu%2B11RwRPSSguGMbYkHC%2FQ%3D%3D
"Adjudícase a la Compañía de Petroleos de Chile Copec S.A., Rut Nº99.520.000-7, la propuesta pública para la ""Contratación de suministro de combustibles para vehiculos de la Municipalidad de Providencia a través del sistema de tarjetas electrónicas"".";01-06-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BSPmZA1ZsfMwvOjx4UkKcA%3D%3D
Contratase a la empresa Danmark Daniela Palavecino E.I.R.L. RUT Nº76.621.450-9, para el servicio de soporte y desarrollo de módulos para los sistemas de Permisos de Circulación, Internet, Transparencia, Servicio de Firma digital y sist. documental.;20-05-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3uWGPqfi5KfL6Dq3QxgtDw%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de Artículos de Escritorio y Aseo para la Municipalidad de Providencia Año 2010"" a las empresas Abatte Productos para Oficina S.A. y Distribuidora Adelco Santiago Limitada, ";07-05-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=25oPtwU2jyo7GNGJEnF8Yg%3D%3D
"Adjudícase a la empresa Barcelona Cóctel y Banquete Limitada , la propuesta pública para el ""Arriendo de Carpa Impermeable de 3.030 metros cuadrados libres para el desarrollo de la 24º Feria Internacional del Libro Infantil y Juvenil 2010";06-05-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4BUKR9LbfreHVY3Azhvzkw%3D%3D
"Adjudícase a la empresa Obras Eléctricas y Construcción Ingeniería Limitada, RUTNº79.890.410-8, la propuesta pública para la ejecución de la obra denominada ""Normalización Eléctrica, Sanitaria y Gas Club Providencia "".-";04-05-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qNfmpQ7A8vNneuAshDTwxQ%3D%3D
"Adjudícase a la empresa Marketing Relacional y Fidelización Limitada, Rut Nº77.368.930-K, la propuesta pública para el ""Desarrollo de software y base de datos integral filemakerm pro para la gestión de la Dirección de Desarrollo Comunitario";22-04-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0GSK1FCMFqdtA3r6MfXAtQ%3D%3D
"Adjudícase a la empresa Sistemas Modulares de Computación Limitada, Rut Nº86.130.200-8, la propuesta pública para los ""Sistemas Computacionales para la Dirección de Administración y Finanzas de la Municipalidad de Providencia con un profesional de apoyo";19-04-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s5kDdTrbY2xw2Gjz0nuFaQ%3D%3D
"Adjudícase a la empresa Servimun S.A., Rut Nº96.959.660-1, la propuesta pública para la ""Concesión por la explotación publicitaria y mantención de refugios peatonales y paletas publicitarias 2010"".";06-04-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J5zf7NyzpAV4akjvkrPrUw%3D%3D
"Adjudícase a la empresa Arquitectura Ingeniería y Construcción Habitec Limitda, Rut Nº76.000.778-1, la propuesta pública para la ejecución del proyecto ""Mejoramiento Sala de Guardias Municipal"".";10-03-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cEKUeVeKDJiPRCBdpfeM1A%3D%3D
"Adjudícase a la empresa Arquitectos Ugarte Rodriguez Asociados Limitada, Rut Nº79.995.460-5, la propuesta pública para el estudio ""Mejoramiento Museo de Tajamares"".";10-03-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iEewZN8J6RZVFdBFW1HP6g%3D%3D
"Adjudicase a la empresa marketing Interactivo Global S.A., Rut Nº76.018.772-0, la propuesta pública para el servicio ""Estrategia Digital para la Municipalidad de Providencia""";12-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2F48cINlFnWxtUpw6TZntQ%3D%3D
"Adjudicase a la empresa Marcelo Pizarro y Compañía Limitada, (Aquoservicios Ltda.), Rut Nº76.003.667-6, la propuesta pública para la ""Mantención de los sistemas de Riego por acequias de los árboles de las calles y Avenidas de la Comuna de Providencia""";05-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ebAI6Fj6LNu3zzcxa3HOuQ%3D%3D
"Adjudicase a la empresa Inversiones y Servicios de Los Andes S.A., Rut Nº88.923.200-5, la propuesta pública para el ""Servicio de Música en espera telefónica de la Municipalidad de Providencia""";05-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7AVxm9OCEg5sx3D7C1Rh%2Fw%3D%3D
"Adjudicase la propuesta pública para la ""Provisión de seguros sobre Bienes Municipales"", al corredor Raimundo García de la Huerta B. y Cía. Ltda., con las aseguradoras que se indican por los rubros y montos que en cada caso se señalan.";03-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wxl3JLX4yFR023STmvn6Qg%3D%3D
"Adjudicase a la empresa Obras Electricas y Construcciones Ingeniería Limitada, Rut Nº79.890.410-8, la propuesta pública para la obra denominada ""Baños 1 y 2 Alcaldía""";03-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0VlZe2rVHnjWYo5AuSTgQw%3D%3D
"Adjudicase a la empresa Technosystems Chile S.A., Rut Nº96.678.350-8, la propuesta pública para el ""Servicio de soporte y arriendo con reemplazo de equipos para el proceso de permisos de circulación 2010 de la Municipalidad de Providencia"" ";02-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NoIYm4vTXLcd6q6CpvurXw%3D%3D
"Adjudícase a la empresa GTD Teleductos S.A., Rut Nº88.983.600-8, la propuesta pública para el ""Servicio de enlaces dedicados internet para dependencias externas de la Municipalidad de Providencia"", Opción B.";08-01-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xOsPygb9UAmUT1Jb5OVCbA%3D%3D
"Adjudícase a la empresa Comercial Lama Limitada, Rut Nº83.024.300-3, la propuesta pública para la ""Adquisición de Juguetes de navidad para niños beneficiarios de Programas Sociales de la Comuna de Providencia""";18-12-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VWvYy8W1qWpoazW9rHES8A%3D%3D
"Adjudícase a la empresa Max Huber Reprotécnica S.A., Rut Nº80.470.300-4, la propuesta pública para el ""Servicio de Fotocopiado de Planos, Reproducciones, Encuadernaciones, Anillados y Otros Afines"".";10-12-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y4TWb5nNbWz6XQMMUAsOWw%3D%3D
"Adjudícase a la empresa Centro de desarrollo Empresarial S.A., Rut Nº96.646.390-2, la propuesta pública para la contratación del ""Estudio de Levantamiento y Generación del Modelo de competencias""";01-12-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BketUOKrp1jTfgFdOpOAXg%3D%3D
"Adjudícase la propuesta pública para el ""Servicio de venta de Seguro Automotriz Obligatorio Proceso Permisos de Circulación año 2010-2011"", a la sociedad Compañía de Seguros Generales Consorcio Nacional de Seguros S.A.Rut Nº96.654.180-6.-";30-11-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ljxJT9jZFipdD0rDp1%2BQVw%3D%3D
Déjase constancia que se contrató a la empresa Sistemas Modulares de Computación Ltda., Rut Nº86.130.200-8, para la incorporación de los módulos de Rentas Municipales y Tesorería a la actual plataforma computacional.;30-11-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7rjjzmDozfblo3xuynAiyA%3D%3D
"Adjudícase a la empresa Instalaciones Hidráulicas Hidrocinco Limitada, la propuesta pública para el ""Servicio de Mantención de Motobombas Elevadoras de Agua Potable y Aguas Servidas en dependencias de la Municipalidad de Providencia """;27-11-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IdKICerG4J1U87GoLaFdkQ%3D%3D
"Adjudícase a la empresa Ingeniería y Asesoría Liem Limitada, Rut N°77.930.810-3, la propuesta pública para el ""Estudio de Mecánica de Suelos Estacionamientos Subterráneos Sector Plaza La India"".";16-11-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PHwM4gX7wEhJ0Yv%2FpMd2WA%3D%3D
