Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1975;Sin información;"Adjudícase a la Empresa el Mercurio S.A.P., Rut.N°90.193.000-7, la propuesta pública para el ""Servicio de Inserto en Diario Impreso con mas de 9.000 Suscriptores en la Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gj%2BvWrkrOANcvVQGIE6NcA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LWMkQr1BdVT6DhYvk%2FVNeg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8jsFjRDyGKgKO1HtL8EhMA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1724;Sin información;"Adjudícase a la empresa Multiservicios e Ingenieria Cardi SPA Rut.N°76.067.452-4, la propuesta pública para el ""Servicio de Digitación Especializada de Permisos de Circulación año 2020-2022"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vTCYUdjZpWiSYDRsp2IGVw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Y00lcfCigGmQrhbL7Qq8w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GIFMq9kHif%2BkFPkjnY%2F0pQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1840;Sin información;"Adjudícase a la empresa INGENIERIA ELECTRICA Y CONSTRUCTORA ARMADAT CHILE LIMITADA, RUT.N°76.129.042-8, la propuesta pública para FONDEVE ""NORMALIZACION ELECTRICA EN ESPACIOS COMUNES DEL EDIFICIO LOTA N°2230"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Je6Ks%2Bv9hU72kDYpBS2xQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QbJ1kFNY1xe7SPSChvhYkA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PSGsf2ST3Ly7IWH0HB9R9w%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;2004;Sin información;"Adjudícase a la empresa Constructora Millacura SPA, Rut.N°76.228.799-4, la propuesta pública denominada ""Remodelación Plaza Uruguay"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2BldnDc7rx9y5oF165VcPA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tt5pcScw55fbMuNvj3TI7w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PxRxke5hj%2BdEhXjd9k7EsQ%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1696;Sin información;"Adjudícase a la empresa Modulos S.A. Rut.N°77.322.270-3, la propuesta pública el ""Servicio de Arriendo de Modulos para el Proceso de Permiso de Circulación Año 2020-2022"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rSl6qswmu%2FNXsAwLwCyt%2Bw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K7OpWhO2jvFrIjKuAj3OHw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dqDxbZW8T%2FBOCzx%2ByQq7Bg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1883;Sin información;"Adjudícase a la empresa GMPG Ingeniería y Construcción SPA, Rut.N°76.116.410-4 la propuesta pública para el ""Refuerzo Estructural y Remodelación del Edificio Infante 1415"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7SMKVPJL58kCAw5AmDL6Iw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yNEjI5fRsF4RV2h0rzae7w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LX%2Br4ILbYLwEZZJai%2FMJhg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1889;Sin información;"Adjudícase a don Jaime Migone Rettig, la propuesta pública para la ""Consultoria para Drrollo de Lineamientos para Zona Tpicia Barrio Las Flores"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CqWuzeuvCaUen1s7Uwhgqw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4WkXeX6Pvy4BTd78OsdmtA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WQaik%2BwidgH1dHv0zBRKnw%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;2059;Sin información;"Adjudícase a la empresa GMPG Ingeniería y Construcción SPA, Rut.N°76.116.410-4, la propuesta pública denominada ""Ampliación Remodelación Biblioteca Sede Santa Isabel"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=svO4D4VSuF8ixznKcWNM8w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2635hqBu5VKIBxpLYXP84Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QxMEm6DZsWVxTSEWuqja1A%3D%3D
Sin información;Sin información;"Decreto Alcaldicio Exento ";"Adjudicación ";2012;Sin información;"Adjudícase a las empresas NEC CHILE S.A., RUT.N° 96.565.300-7 EN UNION TEMPORAL DE PROVEEDORES CON ALVAREZ Y VEGA LIMITADA, RUT.N° 77.603.930-6, la propuesta pública para la contratación de la obra ""RECAMBIO DE LUMINARIAS EN POSTES COLONIALES, A TECNOLOGÍA LED EN LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rq3DAMSZnzHAwWGhUigCOQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kNjOgl2hm7sixbJEcCRRyA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WEcflvm35x4KB%2FUDLrugqQ%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1878;Sin información;"Adjudícase a la empresa Sociedad Santa Blanca SPA, Rut.N°76.103.729-3 la propuesta pública para el ""Suministro de Producción de Eventos para Actividades de la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ddOeftaJ0hQPxj6GKCHz5A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RLmPE4HHBpUddawePCnu7A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VX4oQFTd2%2BJQD5erhM2Z7g%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1697;Sin información;"Adjudícase a las empresas MIRAX HOBBIES, RUT.N°96.534.760-7 y 3F GROUP SpA, RUT.N° 76.929.157-1, la propuesta pública para la ""ADQUISICION DE JUGUETES DE NAVIDAD PARA NIÑAS Y NIÑOS DE LA COMUNA DE PROVIDENCIA"".-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=45eKmbVTIj3%2FoFOPL0clEQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Veb6JsJp6baKLYr5Wc8knQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sRf4b9YYgpfANKbg5L4ybQ%3D%3D
Sin información;Sin información;"Decreto Alcaldicio Exento ";"Adjudicación ";1972;Sin información;"Adjudícase  ala sociedad INVERSIONES LH SPA , RUT.N° 76.810.438-7, la propuesta pública para FONDEVE ""REPOSICION DE TECHUMBRES UVP 3 JUNTA DE VECINOS 3-A PLAZA JACARANDA-ANTONIO VARAS 242-A"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sbok%2BEpS6RnwHy%2FC%2BVwoBQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0uRXP0c%2F43roLz7mshjtcA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cjo1typ%2BTKE1yawWGqXFlg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1813;Sin información;"Adjudícase a la empresa AUDIOMARKET PRODUCCIONES SpA, RUT.N°76.204.004-2, la propuesta pública para la ""CELEBRACION NAVIDAD NIÑOS Y NIÑAS DE PROVIFDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yin35N6Angu6HWeaGkwSNQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CzIVyg8cLvLigZwp6z2JoQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iXi0q0fucqQGU%2BRKvbAtjg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1890;Sin información;"Readjudícase a la empresa ADEL CONSTRUCCIONES SPA, RUT.N°76.808.385-1, la propuesta pública para el ""SERVICIO DE BORRADO DE MUROS Y OTROS"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4zhkJSIR%2BoiTCx3qMRhydQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5POM%2Fx2yAIFGTxlJNnw8vQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v4q%2FL0oIqDbTHXtjFwcCaA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";2002;Sin información;"Adjudícase a las empresas INVERSIONES LH SPA , RUT.N° 76.810.438-7 , Líneas 1 y 2 y CONSTRUCTORA MAVASA S.A., RUT.N° 76.893.660-9, Línea 3, de la la propuesta pública para la contratación de la obra ""EJECUCION PAVIMENTOS EN PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r3XuKwVUJrrxvRqFlAuKYw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Qz%2FPvBde6fu1xIDoT9PfA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lq7f9RiNRB%2FdTd4Ml7eiZg%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";1685;Sin información;"Adjudícase a la empresa ADEL CONSTRUCCIONES SpA, RUT.N° 76.808.385-1, la propuesta pública para el ""SERVICIO DE LIMPIEZA Y MANTENCION DE MONUMENTOS PUBLICOS Y ESCULTURAS DE LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WvCkZs9Eeq7MXKt8e96RGQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FuO%2BHcQDXGXcvC32CX6JLA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=80iBn7IXQNOJLihGAywsdg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;2010;Sin información;"Adjudícase la propuesta pública para la ""Provision de Seguros de Bienes para La Municipalidad de Providencia"", a la Compañia de Seguros HDI Seguros S.A., Rut.N°99.231.000-6,  y el Corredor de Seguros Raimundo Gracía de La Huerta y Cía. Ltda., Rut.N°85.085.500-5.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lWojlC9mYLSVw28wJdByLA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=phoNuigZ0PJDEwwrMYY5VA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ELevXzWVP8PVUW1zjsJEXA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;2011;Sin información;"Adjudícase a la empresa Constructora Cota 100 SPA, Rut.N°76.390.216-1, la propuesta pública para la ""Habilitacion de Servicios Higienicos, camarines y oficinas, Pedro de Valdivia 706, comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Iobt3xcpYhGUhjRosQzY6g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xwtYBIyxHSh8i2yQoBv51Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8hkaIbtURdi0lwEGRj8Icw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1768;Sin información;"Adjudícase a la empresa ARREDONDO Y GUZMAN LIMITADA, RUT.N° 76.894.936-0, la propuesta pública para la ""CAPACITACION PARA EDIFICIOS RESIDENCIALES PARTICIPANTES DEL SERVICIO MI BARRIO RECICLA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vyZ%2FmTAS2cDbBcWywK9d3A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t%2BzSI3xI9bZFCbNJZ7HG%2BQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MCC5q3yPZsOcLYP8R6b2%2BQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1875;Sin información;"Adjudícase a la empresa PRODUCCION DE EVENTOS MASIVOS ANGELA ARAOS GONZALEZ, RUT.N° 76.707.098-5, la propuesta pública para el ""SERVICIO DE SUMINISTRO DE ARRIENDO DE CARPAS, TOLDOS , VALLAS PAPALES, MOBILIARIO Y OTROS PARA ACTIVIDADES DE LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uIqc4VKkJtNSFMNTEJrp4A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DtKKcIgNYNw78YnSc6Lmcw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XnbdiN30c465YTQrmKUGMw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1879;Sin información;"Adjudícase a doña PATRICIA INES RIOS LOPEZ, la propuesta pública para la ejecución del proyecto denominado ""CONSERVACION LICEO CARMELA CARVAJAL DE PRAT, COMUNA DE PROVIDENCIA"", Código BIP 40008540-0.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UTP8DBQPE9dB81fs8pAdqQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s3KiBED1pGeGaNYjba9DbQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FrMcrBR6TnStMScLO8FRQg%3D%3D
Sin información;Sin información;Licitación Publica ID 2239-7-LP14;"Convenio Marco ";1877;Sin información;"Contrátase mediante ""Convenio Marco de Hardware, Licencias de Software y R.E.D."", ID 2239-7-LP14.-";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=py5e6bj/2GuGWB4oT9sZPw==;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V9k7ez3mlZT8LXw%2Fo09pXw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MrToLVozmY80RKbGFid6%2Bw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1732;Sin información;"Adjudícase a la empresa PROCESOS SANITARIOS SPA, RUT.N°96.697.710-8, la propuesta pública para la contratación del ""SERVICIO DE RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE PILAS Y BATERIAS DE USO DOMESTICO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nLqU3atTDVNb4Yhs674nSw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4O0H084VdSZH9sQckqt25w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BFR3iAGJuqgkKG7LVhhuJg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1931;Sin información;"Adjudícase la propuesta pública para la ""Concesión de Permiso para la Ventas de Polizas de Seguro Automotriz Obligatorio de Accidentes Personales (SOAP) Periodo 2020-2023"",  a don Alex Joel Ochoa Contreras.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SsX5vua91uajDGO2LedxBA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DY6MRFLI74OsRtMEVKYFEw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EwqBhcWOufhDEyW32OXy5w%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1812;Sin información;"Adjudícase a la empresa Construcciones y Asesorias Renacer Limitada Rut.N°96.833.660-6, la propuesta pública para la ""Construcción Pavimentación y Aguas Lluvias Plaza Rio de Janeiro"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v%2Bi8GYsRQU5UseoobHHzBw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pXGc%2F26PIByp%2BeX%2BV6dbkw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AMT13J03BshHi1ta35Owfw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1806;Sin información;Adjudícase la licitación pública denominada TARJETAS DE REGALO GIFT CARDS para funcionarios afiliados al Servicio de Bienestar, a la empresa ADMINISTRADORA DE SERVICIOS CENCOSUD LIMITADA, RUT.N°77.312.480-9.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=trhtVe%2BE5BwgNw9qkXYttw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wqs2xqJ4uKxLdq2q1FtZJw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kEGCADjpCoij1LRFCspRkA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";2058;Sin información;"Adjudícase a la empresa SISTEMAS DE RIEGO RAINDROP LIMITADA, RUT.N° 76.295.326-9, la propuesta pública para la contratación del ""DISEÑO, PROVISION E INSTALACION SISTEMA DE RIEGO AUTOMATICO EN PLAZAS DE LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H6luYTJK%2FBGlhDzQES%2F%2B0A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CWa7uvlqVT93F50WjNCMLA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B1B8Sblpx1k7%2F%2BYAwUuM%2Fg%3D%3D
