Sin Información;Sin Información;Decreto EX DAF;OTROS    -    DESPACHO DE CORESPONDENCIA  - EMPRESA DE CORREOS DE CHILE $ 15.407.686.-;1.921;21-08-2019;"EMPRESA DE CORRESO DE CHILE
";No Aplica;No Aplica;No Aplica;"60.503.000-9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 15.407.686;08-08-2019;31-08-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Yjtlxc69%2F%2B7uBml0geabQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS   PUBLICCAION DE AVISO EN DIARO OFICIAL - SUBSECRWTARIA DEL INTERIOR $ 451.581.-;1.844;12-08-2019;"SUBSECRETRIA DEL INTERIOR
";No Aplica;No Aplica;No Aplica;"60.501.000-8
";No Aplica;"PUBLICACIÓN DE AVISO EN DIARIO OFICIAL
";Sin Información;$ 451.561;06-08-2019;31-08-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oc33MJ%2FO%2FbjNBinGV491%2BQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS -    DESPACHO DE CORRESPONDENCIA - EMPRESA DE CORREOS DE CHIE - $ 8437.213.-;1.842;12-08-2019;"EMPRESA DE CORRESO DE CHILE
";No Aplica;No Aplica;No Aplica;"60.503.000-9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 8.437.213;06-08-2019;31-08-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E1meZXZ4ge1bIC%2FaY0U76w%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;DESPACHO DE CORREOS DE CHILE $ 72.997.-;1.693;29-07-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 72.997;22-07-2019;31-07-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kbgurt0uT15Wz82%2FpYC9Mw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;CONVENIO ENRE ORGANISMOS PUBLICOS - GASTOS DE INSPECCION PROYECTOS DE PAVIMENTACION Y AGUAS LLUVAS  - SERVIU METROPOLITANO $ 3927.318;1.694;29-07-2019;"SERVIU METROPOLITANO
";No Aplica;No Aplica;No Aplica;61.812.000-7;No Aplica;"GASTOS DE INSPECCION OBRA ""PROYECTO DE PAVIMENTACION Y AGUAS LLUVIAS MEJORAMIENTO CRUCES PEATONALES ELIODORO YAÑEZ
";Sin Información;$ 3.927.316;23-07-2019;31-07-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3W2FVUC3tpi7xeWMtr%2FL4A%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;CONVENIO ORGANISMOS UBLICOS -      cANCELACION GASTOS DE NSPECION  PROYECTO DE PAVIMENTACION - SERVIU METROPOLITANO $ 3.019.-;1.639;24-07-2019;"SERVIU METROPOLITANO
";No Aplica;No Aplica;No Aplica;61.812.000-7;No Aplica;"GASTOS DE INSPECCION DEL PROYECTO DE PAVIMENTACION Y AGUAS LLUVIAS MEJORAMIENTO DE VEREDAS CALLE ANTONI BELLET 190 DE LA COMUNA DE PROVIDENCIA

";Sin Información;$ 3.019;13-07-2019;31-07-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BByG6NZe0jocp21omogXMg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS     -  DESPACHO DE CORESPONDENCIA - EMPRESA DE CORREOS DE CHILE $ 4.770.424.-;1.638;24-07-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 4.770.424;12-07-2019;31-07-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=efy2aFcZheRB%2FwHXSocDXQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;EMPRESA CORREOS DE CHILE - OTROS - FRANQUEO CONVENIDO MES DE MAYO POR UN MONTO DE $8.854.083.- (O.P 784);1.584;15-07-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;"60.503.000-9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 8.854.083;10-07-2019;31-07-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JY8mKeurvzQbCi73VYQ7Eg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;franqueo convenido mes de junio - EMPRESA CORREOS DE CHILE - POR UN MONTO $2.483.670 (O.P. 777);1.590;15-07-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 2.483.670;08-07-2019;31-07-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H7egfLYOhtswnHDFW6Vi6Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;franqueo convenido mes de junio - EMPRESA CORREOS DE CHILE - POR UN MONTO $13.957.961 - (O.P. 770);1.589;15-07-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 13.957.961;05-07-2019;31-07-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IYPT7XIlRKkcOIV6dzar5g%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;FRANQUEO CONVENIO MES DE JUNIO - EMPRESA CORREOS DE CHILE - POR UN MONTO DE 835578 (O.P. 783);1.588;15-07-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;"60.503.000-9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 835.578;09-07-2019;31-07-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ptwB%2BGmET3QnD0SDUU%2Bz8A%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS    -    DESPACHO DE CORRESPONDENCIA  -  EMPRESA DE CORREOS DE CHILE $ 31.724.-;1.537;09-07-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 31.724;02-07-2019;31-07-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cYL5CnKAIE1529zDEY5H2A%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;otros      - despacho de correspondenci - EMPRESA DE CPRRESOS DE CHILE $ 5.844.672.-;1.464;28-06-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 5.844.672;24-06-2019;30-06-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=krqB1HdQza7yTr1kpfnMMA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS     DESPACHO XE CPORRESPONDENCIA - CORREOS DECHILE $ 9.038.328.-;1.422;24-06-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 9.038.328;06-06-2019;30-06-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=isYkK56KFeDqpFUFiZv5eg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS     DESPACHO XE CPORRESPONDENCIA - CORREOS DECHILE $ 7.543.328.-;1.424;24-06-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 -9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 7.543.328;11-06-2019;30-06-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4qLJx7JxQ2mlovHoQPMqQg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS         NOTIFICACIONE  -  MARCELO BASCUÑAN BAROSSO $ 1.808.437.-;1.426;24-06-2019;"BASCUÑAN BAROSSO MARCELO CRISTIAN
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS RECEPTOR JUDICIAL POR NOTIFICACIONES
";Sin Información;$ 1.808.437;18-06-2019;30-06-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tTmsoquw%2Bwg0Z1jnv9Iatg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS     DESPACHO XE CPORRESPONDENCIA - CORREOS DECHILE $9.718.656.-;1.420;24-06-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 9.718.656;05-06-2019;30-06-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aFGR9xiJS7ONs8Ywvw0l2g%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS     - SWRVICIO DE NOTIFICACIONES - MARCELO BASCUÑAN BARROSO $ 351.665.-;1.421;24-06-2019;"BASCUÑAN BAROSSO MARCELO CRISTIAN
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS RECEPTOR JUDICIAL POR NOTIFICACIONES
";Sin Información;$ 351.665;06-06-2019;30-06-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D3RuhQu4GMsDpsRV7b38sg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS   -      DESPACHO DE CORRESPONDENCIA  - EMPRESA DE CORREOS DE CHILE $ 7.330.062.-;1.193;22-05-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;"60.503.000-9
";No Aplica;"Despacho de Correspondencia
";Sin Información;$ 7.330.062;14-05-2019;31-05-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=808MtER3cAve%2B0bTb6ABnQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS   -      DESPACHO DE CORRESPONDENCIA  - EMPRESA DE CORREOS DE CHILE $ 6.759.413.-;1.194;22-05-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;"60.503.000-9
";No Aplica;"Despacho de Correspondencia
";Sin Información;$ 6.759.413;15-05-2019;31-05-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i6ysLeGZqTLPrLFEdCZmEA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS - DESPACHO DE CORRESPONDENCIA - CORREOS DE CHILE  $ 2.954.061.-;1.185;17-05-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;"60.503.000-9
";No Aplica;"Despacho de Correspondencia
";Sin Información;$ 2.954.061;08-05-2019;31-05-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nZICW%2Fo6KlZSt2H2Ny8vIw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS - DESPACHO DE CORRESPONDENCIA - CORREOS DE CHILE $ 5.360.916.-;1.186;17-05-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;"60.503.000-9
";No Aplica;"Despacho de Correspondencia
";Sin Información;$ 5.360.916;09-05-2019;31-05-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cH2ix1wdgXWehvSdEA%2FSNQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;OTROS --     DESPACHO DE CORRESPONDENCIA - EMPRESA DE CORRES DE CHILE $ 765.484.03.-;1.145;15-05-2019;"EMPRESA DE CORREOS DE CHILE
";No Aplica;No Aplica;No Aplica;"60.503.000-9
";No Aplica;"Despacho de Correspondencia
";Sin Información;$ 7.651.183;09-05-2019;31-05-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j77makpLMHVHsRgCYuh9uQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;NOTIFICCAIONES RECEPTOR JUDICIAL - MARCELO BASCUÑAN BAROSO  $ 744.443.-;1.042;03-05-2019;"BASCUÑAN BAROSSO MARCELO CRISTIAN
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS RECEPTOR JUDICIAL POR NOTIFICACIONES
";Sin Información;$ 744.445;24-04-2019;30-04-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4GENa3yBChjpGyjL8Tk3Hw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;"TRATODIRECTO - CORREOS DE CHILE $B 7.589.272.- ";995;29-04-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 7.569.272;18-04-2019;30-04-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GMGhagxadtrlAVLCCH%2FyYQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;"ADJUDICACION DE OBLIGACION PRESPUESTARIA N° 390 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $368.853.- ";921;17-04-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 368.853;09-04-2019;30-04-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sQPW%2BLHO2nbkroaeBnaFTg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;"ADJUDICACION DE OBLIGACION PRESPUESTARIA N° 393 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $766.230.- ";922;17-04-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 766.230;09-04-2019;30-04-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OxqGCCAeaTT4J5GMIsnc8w%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;"ADJUDICACION DE OBLIGACION PRESPUESTARIA N° 397 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 11.967.697.-.- ";923;17-04-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 11.967.697;09-04-2019;30-04-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=00YJGJLnYUrfIKSEMo5Ybg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;"ADJUDICACION DE OBLIGACION PRESPUESTARIA N° 414 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 2.877.401.- ";916;17-04-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 -9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 2.877.401;12-04-2019;30-04-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=daZqkORu4ZVxOsW9NkbP2g%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N°  275   A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 6.323.106.-;755;29-03-2019;EMPRESA DE CORREOS DE CHILE;No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Frnaqueo Convenio del Mes de febrero.- Según convenio N° 1465;Sin Información;$ 6.323.106;29-03-2019;31-03-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AZ4z3CU27m0fJGlAaGBw4w%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N°  266  A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 6.554.716.-;754;29-03-2019;EMPRESA DE CORREOS DE CHILE..;No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Franqueo Convenio del mes de febrero. Dirección de Rentas. Según Convenio N° 1465.;Sin Información;$ 6.554.716;29-03-2019;31-03-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VKbEiy%2BP3HQe7imknlX7bg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N°   265  A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 506.605.-;756;29-03-2019;" EMPRESA DE CORREOS DE CHILE";No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Franqueo convenio del mes de febrero.-;Sin Información;$ 506.605;29-03-2019;31-03-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=76XU7gPY4aKfm3PLJNRliw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 267 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 5.150.187.-;736;27-03-2019;EMPRESA DE CORREOS DE CHILE.;No Aplica;No Aplica;No Aplica;60.503.000-9;No Aplica;Franqueo Convenio del mes de febrero. 1° Juzgado. Según Convenio N° 1465;Sin Información;$ 5.150.187;27-03-2019;31-03-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dKEJ2ZBYXxUW4QUeB9Y9QQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 177   A NOMBRE DE EMPRESA DE CORREOS DE CHILE S.A. $ 809.723.-;521;28-02-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 809.723;15-02-2019;28-02-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EB3OfeHRiq2aoQEhiTz6JA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N°  156   A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 15.034.752.-;387;18-02-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 15.034.752;12-02-2019;28-02-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oXgUCXWw9KQ7ySbfXxz8JA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N°  115  A NOMBRE DE EMPRESA DE CORREOS DE CILE $ 11.970.812.-;370;14-02-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 11.970.812;06-02-2019;28-02-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PNI32V16PYHO6s0y9oKfMw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 119   A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 8.314.023.-;371;14-02-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 8.314.023;07-02-2019;28-02-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S4L2MIU0XfJ16iZTDuqgag%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 124   A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 129.247.-;369;14-02-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 4.659.671;11-02-2019;28-02-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lx1sjlr1ZJ4pGBNd3tgOeg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 26 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 9.554.776.-;160;21-01-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 9.554.776;09-01-2019;31-01-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=On%2B2766b%2F7XDY7svamWNDA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 28 A NOMBRE DE  EMPRESA DE CORREOS DE CHILE $ 9.251.369.-;161;21-01-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 9.251.369;10-01-2019;31-01-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tjfoiqDImeY03wPwRaUMXA%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 10 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 397.964.-;111;11-01-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 397.964;04-01-2019;04-01-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pPntu4WwSrxuINX4DufMQQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 7 A NOMBRE DE EMPRESA DECORREOS DE CHILE $641.908.-;109;11-01-2019;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 5.841.908;04-01-2019;31-01-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nWUIvCaZFkvUtcyPnYGzGQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 1477 A NOMBRE DE EMPRESA DEW CORREOS DE CHILE $ 14.593.952.-;3.033;26-12-2018;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 14.593.952;07-12-2018;31-12-2018;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I0Tq5zlOa7NQL9ayWIFfJQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 1475 A NOMBRE DE COSME GOMILA GATICA;3.034;26-12-2018;"GOMILA GATICA COSME FERNANDO
";No Aplica;No Aplica;No Aplica;"6.553.668 - 4
";No Aplica;"GASTOS NOTARIALES
";Sin Información;$ 590.000;07-12-2018;31-12-2018;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gFsDXrpFKfYX%2B9%2Bxb8KpKw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 1527 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 8.291.205.-;2.985;21-12-2018;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 8.291.205;18-12-2018;31-12-2018;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p5Qv%2BvMHTQG5pDmRTCPyWQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 16334 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 7.012.183.-;2.664;20-11-2018;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 7.012.183;13-11-2018;30-11-2018;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6SPQF58TAX8RbPBAjPa6bg%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;ADJUDICACION DE OBLIGACION PRESUPUESTARIA N° 1310 A NOMBRE DE EMPRESA DE CORREOS DE CHILE $ 2.018.868.-;2.637;19-11-2018;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 2.018.868;08-11-2018;30-11-2018;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rKMv0AgCbZI6wRV9jgL2Ag%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Despacho de correspondencia OP: 1309 por un monto de $6.800.196;2.631;15-11-2018;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 6.800.196;08-11-2018;30-11-2018;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WiZr1SF6V7%2Fqgr2ITcPRdw%3D%3D;Sin Modificación
Sin Información;Sin Información;Decreto EX DAF;Despacho de correspondencia OP: 1318 por un monto de $1.563.601;2.630;15-11-2018;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60.503.000 - 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 1.563.601;08-11-2018;30-11-2018;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YYuuL6vVWFKoK2ip5aLCfA%3D%3D;Sin Modificación
