Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;269;24-06-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CAPELLÁN ABARZÚA N°8-SOCIEDAD DE INVERSIONES ARBEQUINA SPA-4.05m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uzjB3KRVsL%2Fw2IZuA1jrzg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;268;24-06-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CAPELLÁN ABARZÚA N°4-SOCIEDAD DE INVERSIONES ARBEQUINA SPA-3.65m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aWfHs%2B2a9uNBwKEhJJXt3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;267;24-06-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0368-INVERSIONES PAAQ SPA-3.06m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WOImKTY6TnFxCLmG6eUQog%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;231;27-05-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-Bellavista N° 0350-SANGUCHERIA LANZ RAMIREZ DUDEC GARCÍA LIMITADA,7.8 m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mBSFqT1ePLb2ZfaMNG3K7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;227;25-05-2022;Sin Información;Sin información;NO;Sin información;"Autorizase a Sociedad Gastronomica D Y P LTDA., para ocupar con mesas, sillas y quitasoles una circulación peatonal libre de 3m; el bien nacional de uso público ubicado frente al local comercial en Antonio Bellet N° 53.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4dCSkePBb7wbzMC0RjtkTg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;220;20-05-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BUCAREST N°49-DUMPLING FACTORY & CO SPA-28.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bryEm1PqfLGO%2FvKV7NlWhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;194;09-05-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0380-GYROS GRILL SPA-7.68m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HIb%2BtfrZrLJxIuzwQvX40w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;193;06-05-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0376-YOKOYAMA ESPINOZA LIMITADA-3.82m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tlHqrNZPxh%2BIhEwKBFQaaQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;176;27-04-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0384-THELIVERY SPA-6.9m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5I9H%2BSc6pY1tHMs6u8I7YA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;178;27-04-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0360-GASTRÓNOMICA MARANTA SPA.-6.87m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SNvNMyH%2BPbKjsBa7nfUEnw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;172;25-04-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-VICUÑA MACKENNA N°98-SOCIEDAD GASTRONOMICA REYES CASTO LIMITADA-34.56m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8hJWx29P6Z9WiFX6p2%2BhYA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;156;07-04-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-BELLAVISTA N°0366-CAFETERÍA YASNA CHAPARRO TOLEDO E.I.R.L.-4.6m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ehb8wd1mrYOvr9YgiPJa3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;111;16-03-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°1225 LOCAL 1-CAFÉ CAFELINO SPA-31m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IbaZPEbtL3u5WtXp4XMZTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;97;08-03-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°172-ALMODOBAR SPA-82m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aKnmetSXiw0FcNYuqpmr0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;90;03-03-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-VICUÑA MACKENNA N° 24-HERMANOS TORRES VILLAR LTDA. -192.85m2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JmN4bj%2Frl55RLLsPYp1XlA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;75;22-02-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONSTITUCIÓN N°151-ULLOA MUÑOZ JORGE MARCELO-superficie de17.01M2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n6KCYodahhYiofeFj%2BYWZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;64;17-02-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°1333-GCG SPA-20.91m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PTkgxbM3Fhb3ifr6iZH1Dw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;58;16-02-2022;16-02-2022;N/A;N/A;Sin información;Autoriza instalación de mesas-PEDRO DE VALDIVIA N°1719-COMERCIAL PEDRO DE VALDIVIA SPA-110.63m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GQwcgSsPuc4UFpHOf1yH7w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GQwcgSsPuc4UFpHOf1yH7w%3D%3D
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;44;01-02-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CARLOS SILVA VILDÓSOLA N°1310 LOCAL 101-INVERSIONES MADSEN & DELGADO SPA-80.65m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DM0AWtwwcA7ug2EnjjoAWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;36;25-01-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°893-GRUPO GASTRONOMICO LA PROHIBIDA LTDA.-18.99m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bQq1wGK4y5qz%2BhcwgV5JjA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;35;25-01-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°1145-ALHAS SPA-9.92m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dbHxMdYi93ZLbBwzUAxmDg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;16;12-01-2022;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas-CONDELL N°621-GASTRONOMÍA Y EVENTOS ECCOLO QUA SPA-6.33m2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LbTn%2FMyrK3FD5oVxIhkB1g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;652;28-12-2021;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas al local comercial de Condell N° 1298.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GptvsldsumSTrdMrOs1a0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;646;27-12-2021;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas al local comercial de Condell N° 1288.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yOgQy0e8j2XQr8ROtDIEOA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;627;22-12-2021;22-12-2021;N/A;N/A;Sin información;Autoriza instalación de mesas al local comercial de Pedro de Valdivia N° 1764.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dXk53od5YFHXOeu72X9yaA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;602;14-12-2021;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas al local comercial de Andrés de Fuenzalida N° 34 Y 36.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U%2Bg2jlz7%2BQ4E054UNaOBkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;603;14-12-2021;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas  al local comercial de Constitución N° 143.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mq5pBDu6XtQZEIdZMSB7XQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;511;03-11-2021;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas en local comecial  de Condell N° 1137 Local 1 y 2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jBvomrNALYgEY4zfRzj6yQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;482;18-10-2021;Sin Información;Sin información;NO;Sin información;Autoriza instalación de mesas en local comercial de Condell N° 1050.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BfRrVuzN5aHmsYjeEv4fKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;463;06-10-2021;Sin Información;Sin información;NO;Sin información;Solicita permiso para instalar mesas en local comercial de Ana Luisa Prat N° 1571.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pSVDZ9utAnijsBPH%2BTCing%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;465;06-10-2021;Sin Información;Sin información;NO;Sin información;Se autoriza la instalación de mesas en local comercial de Nueva Providencia N° 2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8QpxH41rY71lLtuYM%2Fyhwg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;464;06-10-2021;Sin Información;Sin información;NO;Sin información;Solicita permiso para instalar mesas en local comercial de Caupolican N° 502.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y6B%2Bngnn0%2BlEsRN%2FMrwryQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;299;05-07-2021;Sin Información;Sin información;NO;Sin información;Adjuntase a Living Beer Food Spa, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público, el bien nacional de febrero 2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oh%2BIUGNTCu59yS4fCKr8oA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;268;10-06-2021;Sin Información;Sin información;NO;Sin información;BELLAVISTA 0504 LC;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FHqNlgYP0d8k76fJxl3W%2FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;142;25-03-2021;Sin Información;Sin información;NO;Sin información;BNUP FRENTE BUSTOS 2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AVAiWwusOcXRXDLwi%2BLsEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;124;17-03-2021;Sin Información;Sin información;NO;Sin información;BNUP NUEVA PROVIDENCIA 2606 LOCAL 4;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XySvb1etToWi%2F6xSLp842Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;41;27-01-2021;Sin Información;Sin información;NO;Sin información;Starbucks Coffee, Nueva Providencia 1341.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VxxvkqSi1jVO%2FY1xnfsGGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;1;05-01-2021;Sin Información;Sin información;NO;Sin información;VICUÑAMACKENNA 598;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sy%2Fqgl2QLozm1nfiN94olg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;241;10-12-2020;Sin Información;Sin información;NO;Sin información;BNUP V. MACKENNA 596;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dYX1qWTVkI9pm2TtAAEmgg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;305;05-09-2019;Sin Información;Sin información;NO;Sin información;"Ocupación BNUP con mesas, sillas y quitasoles en Antonia López de Bello N° 0199.
Resto Bar Caroca Zepeda EIRL.
RUT: 77.0285.313-6";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mXwqCuqrM0l68OoM3rhYbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;247;01-07-2019;01-07-2019;N/A;N/A;Sin información;BNUP Mardoqueo Fernández 109 local 2;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s%2BpYxFlmzARDJ4cxDx%2B6dA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;59;11-02-2019;11-02-2019;Sin información;NO;Sin información;Autoriza instalación de mesas en calle Constitución N° 44 Local 51;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5XN8UnIv9%2FCwokHMD4bx1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX SECPLA;Autorización de ocupación con mesas en BNUP;53;31-01-2019;Sin Información;Sin información;NO;Sin información;"Ocupación BNUP con mesas, sillas y quitasoles en Nueva Providencia N° 1346, local 6.
Gastronomía Central Spa.
RUT: 76.451.755-5";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ANMGSaPQlL38hyp6Z823A%3D%3D;Sin modificación
