Sin información;Sin información;Nómina de Registro;Profesionales;39;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pqbA1aF%2BRtZxdNWycd1lnQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;38;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2pBgitcZ0oJKMKw4KWpTUw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;42;04-01-2017;05/01/2017 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/01/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u%2FneDQGhDjeotbbCV7Hm6w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1723;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WnKSQ3mwXMAnKX4aoixIDQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1724;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3jONnO8XgaIX2Qs3oMWJSg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1719;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x0cdaqWsGOatAtUYTUHLhw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1720;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1JV5ZMDWAN0bDX4KlOjJ%2BA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1721;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vAn0UThllOeiMIQGvJQ33w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1722;06-12-2016;07/12/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/12/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vEwc4gfNygAEHXvNKUoIqg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1552;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DLr8v1wjgWiaYTrqLf3sOw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;1553;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 30/11/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pKBlgDDsdUmfQd2UT7%2B0MQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1554;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a%2FEMc3LM60ahC7YGias8Mg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;1555;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rCwzBlTdQ11ea6LUSKx21g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1556;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ukRnYLvJZLvILEfVlo5PiQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1557;04-11-2016;04/11/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 30/11/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kiTpZA%2FyTW3YLYeNPSbNjQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;1404;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nq3DfA3VY5F3qXjOLJxvWQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;1405;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l2olE4BB8b2W1sHyMFOszg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;1400;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b2HWZOqwb93nDzE4mZ%2Fipw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;1401;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AUiyIVV9ta3IHYViUqDsTw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;1402;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6k4U1ZU%2FnI4KaafoZ%2FCn5A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;1403;03-10-2016;04/10/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/10/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LsIaisDNsL9x7S7Np3c9RA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1262;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hEYfSdCBsE9dbP1Uboisdg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1260;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ED2da00v%2F0pUJh%2B%2B2oYlDA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1259;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PumYpG68ZJ2469i5PjO2MA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1258;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mq%2BMI763DgTyXjhdiPh8zA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1257;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3xsEKOBfnyonH7zvYCWxaQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1261;02-09-2016;05/09/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 30/09/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5GQHZpUDIdjdJvoZV%2B7VVw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1104;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 31/08/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KxM8C61BDwmsmCQHRzY0Ag%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1103;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/08/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0WqzCgCuSGkNk80QepS2vg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1102;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/08/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SSQrzUFxBnxgcSfweiMYeA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1101;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/08/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=urlgffqxfShh8SZ5MYDTjw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1099;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/08/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i5zhmet3dX3FF24I%2Bg%2BmEQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1100;02-08-2016;03/08/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/08/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o%2FwDQjnC85iZ%2F1U5ZZHHlg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;955;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 31/07/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bu3%2BupJ10j0raaVw4VJUYA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;953;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/07/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I%2BHtXPZeWuHoPSKGU4zhxg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;952;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/07/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UoTJrrVC6J7dQGzVPz8jqw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;954;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/07/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R4THpOYAM9TX7AGwFFFSCA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;950;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/07/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vtGStA1m4x4rZddlZIa2cA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;951;01-07-2016;04-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/07/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bIC8GKFs7JG2lEX4OXvCvg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;798;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zESVtYxkS7zf7WUnnB0JKQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;797;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XmF7F53MNgDdvJpk937ybA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;794;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=su4GXAMuVr96CzUbBXXa%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;795;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=72fWjLYsTR2%2FMOEiMVASUQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;796;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 30/06/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EobqahLI9hpLbbJMCB0SoA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;793;01-06-2016;02/06/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/06/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ExXhlykXSTfAI30dugUwRg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;640;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZT4ayJGQjThHWK6tBwkCaQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;641;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/05/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9HFItjkRRBkopNSnhsCWqA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;642;02-05-2016;"03/05/2016 en portal de Transparencia.-
";Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/05/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jypz4mKATzt1TuwOM%2Fqw5Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;643;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/05/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6hpCKO1Otg%2Fk%2FNcnt%2B2xXg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;645;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 31/05/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eDp8wcCNS%2BKGOD%2B7dTfg%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;03/05/2016 en portal de Transparencia.-;644;02-05-2016;Profesionales;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/05/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ijNRVbGheO1mccE38O4aZA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;495;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kCffXsAYefXUavIX8R7G6Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;494;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X0jRmfqeRUnX0KCHLZ84vA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;490;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ibb1kt0dzLrpumv%2FqmC45Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;492;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lcx8rKT8%2FLTB8vPyrqohZw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;493;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Uu8beGRsyE6j43Dkr47og%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;491;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=420rrfDpjicbLsk7vSp7LQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;340;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kHUj%2BC%2F%2BX%2F4PIE1NwBL5ow%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;341;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1nJgjYq8qnYcW7SR2pPP1w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;342;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OKtjWrRy3NE6b53rWuULew%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;343;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CN8%2BFoHPGByt1jvNxvNVNA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;344;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LcxmJSrygh3shstOfEb7eA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales	;345;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ku7BulrzhnbGWB4HWk48Qw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;188;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=liX7Bf52Kiu2dhQ0XROH4w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;190;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FVuwj2XvaZrUG8QBo8BxSA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;191;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7yytSbSTg3l3frHjiY7trA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;192;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wLfnlp9DqFCL2FUZ2B9eGA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;189;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g2NLqcqofBTKpYpT%2BfwwQg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;187;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2011 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Iz2JRCEsOLJ4o%2FGqz86KJA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;36;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jIHB0l7W5RJCsn5BxtNbzA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;37;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AyurgjQplKXD7hOZElgUXA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;39;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mPDKIiDnZkkMl%2Fo5NZdHTw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;38;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j6izFBx6R3FeZxXDhEcTUA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;35;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2011 y vigentes hasta el 31/01/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mMA7lQcsS%2FjMp2NJgnYLGA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;40;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2016 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8W8I8pY99%2FBO40%2BWD359Xg%3D%3D;Sin modificación
