Sin Información;Sin Información;Compra de Mantención;Compra neumaticos y llantas mini cargador frontal, stock bodega, según memo N° 27604 a Dercomaq S.A.;277;14-11-2014;Dercomaq S.A.;No Aplica;No Aplica;No Aplica;96.545.450-0;No Aplica;Stock bodega;Sin Información;$ 869.642;14-11-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lHNuWSV3SNCsYhjnK2sx8g%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Cambio compresor aire acondicionado, bus N° 163, según memo N° 27624 a Kaufmann S.A.;161;14-11-2014;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de reparación;Sin Información;$ 1.809.990;14-11-2014;20-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DzUK1Bpp%2BO8PYfx9TBcPJg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Cambio driver electrico, furgon Piaggio N° 112, según memo N° 27446 a Aviac 1 Spa;160;14-11-2014;Aviac 1 Spa;No Aplica;No Aplica;No Aplica;76.083.201-4;Juan Panizza;Servicio de reparación;Sin Información;$ 2.016.098;14-11-2014;18-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wA0OTE9ELWFYIic8lJHnuQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar frenos delanteros y traseros, moto N° 91, según memo N° 27861 a Colvin y Colvin;159;12-11-2014;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;No Aplica;Servicio de reparación;Sin Información;$ 94.361;12-11-2014;18-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GUvyI0i%2BXUKoMLgEH7aIUw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar frenos delanteros, moto N° 92, según memo N° 27860 a Colvin  y Colvin;157;12-11-2014;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;No Aplica;Servicio de reparación;Sin Información;$ 50.124;12-11-2014;18-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5LV%2BEwZR6qRUrlRHzullLg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar freno delantero, moto N° 86, según memo N° 27864 a Colvin y Colvin;158;12-11-2014;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;No Aplica;Servicio de reparación;Sin Información;$ 53.575;12-11-2014;18-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ar7ymS4xsAPHUT3O%2BwNixg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar frenos delanteros, moto N° 94, según memo N° 27858 a Colvin y Colvin;156;12-11-2014;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;No Aplica;Servicio de reparación;Sin Información;$ 50.124;12-11-2014;18-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H9irlQyzlZYAkwW6KV6Fgg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 8.000kms, moto N° 87, según memo N° 27863 a Colvin y Colvin;155;12-11-2014;Colvin y Colvin Ltda;No Aplica;No Aplica;No Aplica;53.016.530-2;No Aplica;Servicio de reparación;Sin Información;$ 71.995;12-11-2014;18-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xN9dtipDic1IVXcdlWr74g%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 10.000kms, camioneta Chevrolet N° 56, según memo N° 27807 a Kovacs y Cia;152;11-11-2014;Kovacs y Cia Ltda;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de reparación;Sin Información;$ 224.067;11-11-2014;13-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qipGW5AV28i3rJGPSNpXmg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra ventilador 96v, furgon eléctrico Piaggio, stock bodega, según memo N° 27439 a Aviac 1 Spa;274;07-11-2014;Aviac 1 Spa;No Aplica;No Aplica;No Aplica;76.083.201-4;Juan Panizza;Stock bodega;Sin Información;$ 270.130;07-11-2014;11-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5mJzGjg4xvtu9X44fj0LcA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar frenos delanteros y traseros, bus N° 164 según memo N° 27332 a Kaufmann S.A.;150;07-11-2014;kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de reparación;Sin Información;$ 622.748;04-11-2014;06-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qXIaydA1M9Opv1OLpc1nhQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Norma preventiva y reparar frenos, moto N° 95, según memo N° 27438 a Harley;151;07-11-2014;Distribuidora Chilena de Motocicletas S.A.;No Aplica;No Aplica;No Aplica;96.993.820-0;Juan Gabba;Servicio de reparación;Sin Información;$ 271.722;07-11-2014;21-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zhRsbBUGmEe0ySa8ReZQHw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión 245.000kms, bus N° 163, según memo N° 27242 a Kaufmann S.A.;149;04-11-2014;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de reparación;Sin Información;$ 307.648;04-11-2014;17-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EyjLGJTOu3OfHhOiBBRYNg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos tren delantero bus Hyundai, stock bodega, según memo N° 26854;270;30-10-2014;Indumotora One S.A.;No Aplica;No Aplica;No Aplica;79.567.420-9;No Aplica;Stock bodega;Sin Información;$ 244.725;30-10-2014;30-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ohaWhHjlsJs4eoozkdFnNQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 20.000kms, bus Mercedes Benz N° 161, según memo N° 27005;146;30-10-2014;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobla Kaufmann;Servicio de reparación;Sin Información;$ 292.507;30-10-2014;03-11-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PyNPIfliziXNLfo%2BVG5%2FKw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra suministro de gasolina y petrole diesel para la flota municipal, según memo N° 26724;269;29-10-2014;Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;No Aplica;Flota municipal;Sin Información;$ 24.376.175;29-10-2014;29-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JiuHswlPumz%2B0shwvQRf%2Bg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra bandejas inferiores y rotulas, stock bodega, según memo N° 26563;268;28-10-2014;Importadora Costabal y Echeñique S.A.;No Aplica;No Aplica;No Aplica;96.945.400-9;Francisco Peró;Stock bodega;Sin Información;$ 250.434;28-10-2014;29-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RiEdCNPV6NxJkX6qul3Wpg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra cables para carga, stock bodega, según memo N° 26564;267;28-10-2014;Aviac 1 Spa;No Aplica;No Aplica;No Aplica;76.083.201-4;Juan Panizza;Stock bodega;Sin Información;$ 255.698;28-10-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6sLOeklpaVBwwHf9OA6y%2FQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 90.000kms y reparación de frenos, auto Hyundai N° 4, según memo N° 26418;145;27-10-2014;Larrain Sierra y Cia Ltda;No Aplica;No Aplica;No Aplica;82.293.400-5;No Aplica;Servicio de reparación;Sin Información;$ 267.004;27-10-2014;30-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tgdLTdvQBvnu1a0lCROyEg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 2.400 horas motor, camión Scania N° 69, según memo N° 26316;144;24-10-2014;Scnai Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-k;Scania CV AB, suecia;Servicio de reparación;Sin Información;$ 720.351;24-10-2014;24-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bs9E2Dx2DIPJ8VT3zS5mUg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra repuestos Hyundai Porter, stock bodega, según memo N° 26117;262;22-10-2014;Larrain Sierra y Cia Ltda;No Aplica;No Aplica;No Aplica;82.283.400-5;No Aplica;Stock bodega;Sin Información;$ 247.928;22-10-2014;30-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s5gnm20s7M7g7B2bnEGfGA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra empaquetaduras y radiador intercooler, stock bodega, según memo N° 26118;263;22-10-2014;Larrain Sierra y Cia Ltda;No Aplica;No Aplica;No Aplica;82.293.400-5;No Aplica;Stock bodega;Sin Información;$ 247.262;22-10-2014;29-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IlDHcSnHBYw4SmtzfbheUg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra turbo de motor, stock bodega, según memo N° 26062;261;22-10-2014;Indumotora One S.A.;No Aplica;No Aplica;No Aplica;79.567.420-9;No Aplica;Stock bodega;Sin Información;$ 546.291;22-10-2014;23-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yp8xzYDQK0T9bYE4au%2BNeg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra numeros autoadhesivos. stock bodega, segun memo N° 25887;260;21-10-2014;Cusatto S.A.;No Aplica;No Aplica;No Aplica;96.689.820-8;No Aplica;Stock bodega;Sin Información;$ 383.031;21-10-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YfJzKsdTtme9impTwksaSw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de  30.000kms y cambio embrague, auto Hyundai N° 6, según memo N° 25609;143;16-10-2014;Larrain Sierra y Cia Ltda;No Aplica;No Aplica;No Aplica;82.293.400-5;No Aplica;Servicio de reparación;Sin Información;$ 622.409;16-10-2014;27-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N7ldlQlRsBmginC9cjxtUQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra amortiguadores largos alza contenedor, stock bodega, según memo N° 25329;258;15-10-2014;Gestión Ecológica de Residuos S.A.;No Aplica;No Aplica;No Aplica;96.722.440-5;No Aplica;Stock bodega;Sin Información;$ 444.736;15-10-2014;22-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aIiVnK4eqytvl8TZgqscow%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra de baterias para vehículos, stock bodega, según memo N° 25321;256;15-10-2014;Sociedad Comercial AMW Ltda;No Aplica;No Aplica;No Aplica;77.714.930-k;Vicente Aruffi;Stock bodega;Sin Información;$ 213.450;15-10-2014;22-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mlIeTcWarF8H827863dXUg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra de amortiguador brazo elevador Cross, stock bodega, según memo N° 25327;257;15-10-2014;Gestión Ecológica de Residuos S.A.;No Aplica;No Aplica;No Aplica;96.722.440-5;No Aplica;Stock bodega;Sin Información;$ 221.749;15-10-2014;22-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u9JIfb6H6gZZW%2FHiLDlxiQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 10.000kms, camioneta Nissan N° 32, según memo N° 25458;142;15-10-2014;Marubeni Auto Ltda;No Aplica;No Aplica;No Aplica;76.510.830-6;No Aplica;Servicio de reparación;Sin Información;$ 237.152;15-10-2014;16-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I%2Beu5lJTFMdkPgbDAlO8Gg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra cable de carga, stock bodega, según memo N° 25320;255;15-10-2014;Aviac 1 Spa;No Aplica;No Aplica;No Aplica;76.083.201-4;Juan Panizza;Stock bodega;Sin Información;$ 255.698;15-10-2014;21-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UtYIeawYY0qZB2CVTUX%2BIA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra spray limpia carburador y limpia contactos, stock bodega, según memo N° 25229;251;14-10-2014;Wurth Chile Ltda;No Aplica;No Aplica;No Aplica;78.701.740-1;No Aplica;Stock bodega;Sin Información;$ 135.717;14-10-2014;15-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B4iWwZvON8%2FfIUfYk4Qksg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra tapas estanque de combustible, bus N° 58, según memo N° 25225;252;14-10-2014;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Stock bodega;Sin Información;$ 156.561;14-10-2014;16-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sVQLg8zqLgkUGSXQjGBXkg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra barras antivuelco con ganchos, stock bodega, según memo N° 25230;253;14-10-2014;Metalmecanica Matra Ltda;No Aplica;No Aplica;No Aplica;79.908.150-4;No Aplica;Stock bodega;Sin Información;$ 342.149;14-10-2014;21-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wnJxmAXloue3X5GGiHnjvg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de  2.700 horas motor, camión Scania N° 71, según memo N° 24256;141;02-10-2014;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-k;Scania CV AB Suecia;Servicio de reparación;Sin Información;$ 209.632;02-10-2014;03-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bvTxUw3KN1YEJzcvOoL9mg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra valvula EGR, stock bodega, egú memo N°23874;246;01-10-2014;Kovacs Repuestos Ltda;No Aplica;No Aplica;No Aplica;86.538.900-0;Victor Luiller;Stock bodega;Sin Información;$ 130.004;02-10-2014;10-10-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QU%2BSCEDaL3oR9ayqcqaO5A%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra barras antivuelco, stock bodega, según memo N° 23516 a Matra Ltda;241;29-09-2014;Metalmecanica Matra Ltda;No Aplica;No Aplica;No Aplica;79.908.150-4;No Aplica;Stock bodega;Sin Información;$ 342.149;29-09-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bVVN8AITfa6sFlZLMaxCVA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra 20 mts cable bateria, stock bodega, según memo N° 23517 a Collins S.A.;242;29-09-2014;Collins S.A.;No Aplica;No Aplica;No Aplica;92.994.000-8;Bryan Collins;Stock bodega;Sin Información;$ 212.579;29-09-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q%2F3vOgG6M4dK1nfjOYw9sg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra aditivo Ad Blue, stock bodega, según memo N° 23518 a Neumax S.A.;243;29-09-2014;Neumax S.A.;No Aplica;No Aplica;No Aplica;96.989.250-2;Cristian Castro;Stock bodega;Sin Información;$ 255.850;29-09-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e4BcBM6J2z1tomXaiHsXZQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra gasolina y petroleo para la flota municipal, según memo N° 23586 a Copec S.A.;239;27-09-2014;Copec S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;No Aplica;Flota Municipal;Sin Información;$ 26.137.500;27-09-2014;29-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Hls1LPVIWnHXWooV5JJLw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra neumatico 275/80r22.5 stock bodega, según memo N° 23437 a Sociedad Comercial AMW Ltda;238;26-09-2014;Sociedad Comercial AMW Ltda;No Aplica;No Aplica;No Aplica;77.714.930-k;Vincent Aruffi;Stock bodega;Sin Información;$ 545.110;26-09-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vy6gfXVVGke3wP2O6fmMiw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 300 horas motor, camión N° 130, según memo N° 23381 a kaufmann S.A.;137;25-09-2014;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de reparación;Sin Información;$ 506.156;25-09-2014;27-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4d6rH%2BvLhladboVl2wPYSw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 200 horas motor, camión N° 132, según memo N° 23398 a Kaufmann S.A.;138;25-09-2014;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal kaufmann;Servicio de reparación;Sin Información;$ 471.201;25-09-2014;27-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=93Yd2Gke6hz9iUiEdgtwzQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparaciones varias, camión N° 130, según memo N° 23379 a Kaufmann S.A.;136;24-09-2014;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de reparación;Sin Información;$ 692.941;24-09-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FCMtsUB6cJd1yINbNXKYUA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra bateria 12v 150amp, stock bodega, según memo N° 22875 a Sociedad Comercial AMW Ltda;230;17-09-2014;Sociedad Comercial AMW Ltda;No Aplica;No Aplica;No Aplica;77.714-930-k;Scania CV AB Suecia;Stock bodega;Sin Información;$ 343.272;17-09-2014;25-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JS5tf6sGwDFnrJz46Yg1Xg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra neumatico 225/70r15, stock bodega, según memo N° 22876 a Sociedad Comercial AMW Ltda;231;17-09-2014;Sociedad Comercial AMW Ltda;No Aplica;No Aplica;No Aplica;77.714.930-k;Scania CV AB Suecia;Stock bodega;Sin Información;$ 269.271;17-09-2014;25-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UMoZ9Fl9lHCKH9pdg3YmsQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra huaipe hilacha blanca, stock bodega uso taller, según memo N° 22880 a Grupo Industrial Norte Sur Ltda;235;17-09-2014;Grupo Industrial Norte Sur Ltda;No Aplica;No Aplica;No Aplica;77.882.470-1;No Aplica;Stock bodega;Sin Información;$ 333.200;17-09-2014;23-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aCs8r6U7gjUBM6%2F3zWBI%2FQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión 400 horas motor, camión N° 131, según memo N° 22929 a Kaufmann S.A.;135;16-09-2014;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;Cristobal Kaufmann;Servicio de reparación;Sin Información;$ 437.294;16-09-2014;17-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=okT%2BC5ob39hyjYrLWpyjnw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisi´n 40.000kms, auto Hyundai N° 14, según memo N° 22867 a Larrain Sierra y Cia;134;16-09-2014;Larrain Sierra y Cia Ltda;No Aplica;No Aplica;No Aplica;82.293.400-5;No Aplica;Servicio de reparación;Sin Información;$ 399.153;16-09-2014;17-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fMIB69D6a8NZqf5p7ha1AA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Cambio de vidrio lateral, bus N° 100, según memo N° 21988 a Comercial Cabalteca Ltda;132;09-09-2014;Comercial Cabalteca Ltda;No Aplica;No Aplica;No Aplica;77.230.710-1;No Aplica;Servicio de reparación;Sin Información;$ 191.412;09-09-2014;23-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1E2ZKLHUwv62NwcUCJfYlw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra neumatico 295/80r22.5, stock bodega, según memo N° 21792 a Sociedad Comercial AMW Ltda;228;08-09-2014;Sociedad Comercial AMW Ltda;No Aplica;No Aplica;No Aplica;77.714.930-k;Vincent Aruffi;Stock bodega;Sin Información;$ 669.487;08-09-2014;08-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6PGw705dTm39PRY508I%2BSg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 2.700 horas motor, camión Scania N° 64, según memo N° 22037;131;08-09-2014;Scania Chile S.A.;No Aplica;No Aplica;No Aplica;96.538.460-k;Scania CV AB Suecia;Servicio de reparación;Sin Información;$ 232.782;08-09-2014;09-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M5mSgA1%2Bge7UevCWA%2FlEFQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra bateria Bosch 12v, stock bodega, según memo N° 21659 a Luis Barrios;226;04-09-2014;Luis Barrios Garcia;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Stock bodega;Sin Información;$ 214.200;03-09-2014;10-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YA5qOowsDRLLVrVAmc7sZQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparaciones varias, camión N° 133, según memo N° 21535 a Tecnica y Comercial Ltda;127;04-09-2014;Tecnica y Comercial Ltda;No Aplica;No Aplica;No Aplica;77.583.950-3;No Aplica;Servicio de reparación;Sin Información;$ 380.800;04-09-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=70my28EtGGDhsgpwV1ZJew%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar neumaticos a la flota municipal, según memo N° 21646 a Segundo Donoso Macias;128;04-09-2014;Segundo Donoso Macias;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Servicio de reparacion;Sin Información;$ 176.000;04-09-2014;09-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GeMjzpxCxT7oMcHUmZNLbA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparaciones varias, auto Chevrolet N° 17, según memo N° 21849 a Kovacs y Cia;130;04-09-2014;Kovacs y Cia Ltda;No Aplica;No Aplica;No Aplica;80.522.900-4;Eduardo Kovacs;Servicio de reparación;Sin Información;$ 173.002;04-09-2014;29-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UfrNT8ymv%2B7uBarRsb%2B%2B5w%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 250.000kms, bus N° 101, según memo N° 21750 a kaufmann S.A.;129;04-09-2014;Kaufmann S.A.;No Aplica;No Aplica;No Aplica;92.475.0000-6;Cristobal Kaufmann;Servicio de reparación;Sin Información;$ 581.641;04-09-2014;10-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BZx6RTGG3EJzGOt0DydpDA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparaciones varias, camión N° 132, según memo N° 21536 a Tecnica y Comercial Ltda;126;04-09-2014;Tecnica y Comercial Ltda;No Aplica;No Aplica;No Aplica;77.583.950-3;No Aplica;Servicio de reparación;Sin Información;$ 380.800;04-09-2014;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O08lemPrq7VuDnlQIUxpPA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Revisión de 10.000kms, camioneta Nissan N° 40, según memo N° 21537 a Marubeni Auto Ltda;125;04-09-2014;Marubeni Auto Ltda;No Aplica;No Aplica;No Aplica;76.510.830-6;No Aplica;Servicio de reparación;Sin Información;$ 210.037;04-09-2014;08-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sP4Y6GmJsgslna%2BP%2FjeWOA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;Reparar neumaticos flota municipal, según memo N° 20190 a Segundo Donoso Macias;124;03-09-2014;Segundo Donoso Macias;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Flota Municipal;Sin Información;$ 358.000;03-09-2014;04-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AKr8QkpHojHxKHYOKJzJvA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;Compra juego de fundas para asientos para mini bus N° 168, según memo N° 16634 a María Campos Gonzalez;224;03-09-2014;María Campos Gonzalez;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Stock bodega;Sin Información;$ 321.300;03-09-2014;05-09-2014;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qd7j%2BsQLCFQexTSVuaNBcA%3D%3D;Sin Modificación
