"BECA APOYO A LA EDUCACION ";158;nov.-2015;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hrURa64dBKqpVyWRo3V2lQ%3D%3D
"BECA TRANSPORTE ";19;nov.-2015;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=goJYBwg66E%2BUJmA2lp6%2B6g%3D%3D
BECA APOYO A LA EDUCACION;158;oct.-2015;"REGLAMENTO DIDECO VIGENTE ";100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=881GNRYaRFdzSRjMjbwWBQ%3D%3D
"BECA TRANSPORTE ";19;oct.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J%2BTAB921Gz2gxnWBGwVPMQ%3D%3D
BECA APOYO A LA EDUCACION;158;sept.-2015;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fZT3nw9rG08gnB44guWC6w%3D%3D
BECA TRANSPORTE;19;sept.-2015;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P7tzEtC4xgvbcNvn2Fj2Bg%3D%3D
"BECA APOYO A LA EDUCACION ";158;ago.-2015;" REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e90IKM9AIwAe82VBVVvdyg%3D%3D
"BECA TRANSPORTE ";19;ago.-2015;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sVTKwuepeZmuTnhv%2FVTyoA%3D%3D
"BECA APOYO A LA EDUCACION ";136;jul.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hvfjx%2FfO9duMsF%2BjlSaS9A%3D%3D
"BECA TRANSPORTE ";19;jul.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GQFbSBnGaU5qQvJ%2Fvetuhw%3D%3D
"BECA APOYO A LA EDUCACION ";136;jun.-2015;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=viRgQghN2mArCIPm88TkRQ%3D%3D
"BECA TRANSPORTE ";19;jun.-2015;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bBIofLJGy%2FtvWOVqpJdbgw%3D%3D
BECA APOYO A LA EDUCACION;136;may.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UQXY15kJoP5P%2BvKahxGiYQ%3D%3D
BECA TRANSPORTE;19;may.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dkeTeTFWKBUbHyVDTK3gww%3D%3D
"BECA APOYO A LA EDUCACION ";135;abr.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=izOT%2BYwSHmgr2vm9Gfn2XQ%3D%3D
"BECA TRANSPORTE ";19;abr.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jzd9Xg%2BKO%2F2C7aisKjbKCQ%3D%3D
"BECA TRANSPORTE ";13;mar.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iWDMlyeG6BPD0gKa7DFgyQ%3D%3D
"BECA APOYO A LA EDUCACION ";149;mar.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BjHHmo49Kj7qjw%2F4U%2Fm3Cw%3D%3D
BECA APOYO A LA EDUCACION;86;feb.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FsLfm%2FXnjr4OjOoBM%2FouSw%3D%3D
"BECA TRANSPORTE ";0;feb.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=USXa9y77i9FdgD1Ty%2Fqrsg%3D%3D
"BECA TRANSPORTE ";0;ene.-2015;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=naQnu5rf6NltmcAfPG7k1w%3D%3D
BECA APOYO A LA EDUCACION;0;ene.-2015;REGLAMENTO DIDECO VIGENTE 	;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ubO7XKHl2xrLcdtb5u93AA%3D%3D
BECA TRANSPORTE;18;dic.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EBuu9w58VC9KU9z%2F2hrjFg%3D%3D
"BECA APOYO A LA EDUCACION ";137;dic.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NaGMw8ABB%2F%2FnzabXy8p7lA%3D%3D
BECA APOYO A LA EDUCACION;137;nov.-2014;REGLAMENTO DIDECO VIGENTE;100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iL5fHTubbdkZ0tvzg7y5Zw%3D%3D
"BECA TRANSPORTE ";18;nov.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qieKMucE6jXoS68mjiSURQ%3D%3D
"BECA TRANSPORTE ";18;oct.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G3g8rj7mADpab4ZvBXGbOg%3D%3D
"BECA APOYO A LA EDUCACION ";141;oct.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kMmKsv4NAK0YC0siyvMWDg%3D%3D
BECA TRANSPORTE;18;sept.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CoQrQKH7Ai1xSceNYmZGqA%3D%3D
BECA APOYO A LA EDUCACION;141;sept.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L66AteuLiUavNOkK%2B%2BN46w%3D%3D
BECA TRANSPORTE;18;ago.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lxve2AOYlHMAkD6UjvbpPQ%3D%3D
BECA APOYO A LA EDUCACION;141;ago.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H1ZrpvoLaRmT6XOsvi72VQ%3D%3D
BECA APOYO A LA EDUCACION;127;jul.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";" 18-05-2009 Y SUS MODIFICACIONES";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PR4akte4rWo%2FxG9xKI6VRw%3D%3D
BECA TRANSPORTE;18;jul.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z%2BpVfyyeuDPMvPcB3Wflgg%3D%3D
BECA APOYO A LA EDUCACION;127;jun.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SvwlWZkq4M%2BSYjwdSua2QA%3D%3D
BECA TRANSPORTE;18;jun.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u541CX8e42E3QQjA4UYaUQ%3D%3D
BECA APOYO A LA EDUCACION;127;may.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TUOXKoK5kzIvLjX5fueT8Q%3D%3D
BECA TRANSPORTE;18;may.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3dBmTpuqmZLbN26f8hEA6w%3D%3D
BECA TRANSPORTE;18;abr.-2014;"REGLAMENTO DIDECO VIGENTE ";100 -101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BkWtLbw2gy4upR39sbL%2Bzg%3D%3D
BECA APOYO A LA EDUCACION;127;abr.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MgfeAGGvp7fPkSq61prQbQ%3D%3D
BECA APOYO A LA EDUCACION;229;mar.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FVWnPjiETdiJnZZm5h936A%3D%3D
BECA TRANSPORTE;18;mar.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jFxHCusX8uxphT3KiyeDAw%3D%3D
BECA TRANSPORTE;0;feb.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";"18-05-2009 Y SUS MODIFICACIONES ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3lNLWyhds5LO6VR%2FIqWVwQ%3D%3D
BECA APOYO A LA EDUCACION;0;feb.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aTyq%2FnnGeJYnrGZ%2BdUlovA%3D%3D
BECA TRANSPORTE;0;ene.-2014;"REGLAMENTO DIDECO VIGENTE ";"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q4gfNcujbjoC2VhjzLdCOQ%3D%3D
BECA APOYO A LA EDUCACION;0;ene.-2014;REGLAMENTO DIDECO VIGENTE;"100 -101 ";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9WkHwnpENkygqg2If9RZXA%3D%3D
"Beca Jardin y Sala Cuna ";45;nov.-2013;" Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Apoyo a la Educación ";124;nov.-2013;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Transporte ";24;nov.-2013;Reglamento Dideco Vigente;"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Apoyo a la Educación;124;oct.-2013;"Reglamento Dideco Vigente ";100 y 101;" 18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Jardin y Sala Cuna ";45;oct.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";" 18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Transporte ";25;oct.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Apoyo a la Educación ";124;sept.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Transporte;25;sept.-2013;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Jardin y Sala Cuna ";45;sept.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Transporte;25;ago.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Apoyo a la Educación ";124;ago.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Jardin y Sala Cuna ";45;ago.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Transporte;25;jul.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Jardin y Sala Cuna;45;jul.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Apoyo a la Educación;105;jul.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Apoyo a la Educación;105;jun.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Jardin y Sala Cuna;45;jun.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Transporte;25;jun.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Apoyo a la Educación;105;may.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su ultima modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Jardin y Sala Cuna;45;may.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su ultima modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Transporte;22;may.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Transporte;22;abr.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su ultima modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Apoyo a la Educación;105;abr.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su ultima modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Jardin y Sala Cuna;45;abr.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Transporte ";21;mar.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Apoyo a la Educación;204;mar.-2013;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Jardin y Sala Cuna ";45;mar.-2013;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Jardin y Sala Cuna;45;feb.-2013;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su ultima modificacion;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Transporte;0;feb.-2013;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificacion;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Apoyo a la Educación;0;feb.-2013;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su ultima modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Apoyo a la Educación;0;ene.-2013;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última Modificacion;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
"Beca Jardin y Sala Cuna ";43;ene.-2013;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Transporte;0;ene.-2013;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmCIovAyn47GCwpIyl2Aw%3D%3D
Beca Apoyo a la Educación;94;dic.-2012;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kHrFm24LPKVMPmw%2F6loz3A%3D%3D
Beca Jardín y Sala Cuna;42;dic.-2012;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jNjBlC96GOXxnfWdzOFvFA%3D%3D
Beca Transporte;24;dic.-2012;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=obVivPtGrjanjCf6SvOKvw%3D%3D
Beca Jardín y Sala Cuna;42;nov.-2012;"Reglemento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RmHBA4Ui0%2BgVXKwUON3yNw%3D%3D
Beca Transporte;24;nov.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CnutNVYCDaOE0KxLiBug0Q%3D%3D
Beca Apoyo a la Educación;94;nov.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DeFDgJChbvwYfmseiRogCQ%3D%3D
Beca Jardín y Sala Cuna;42;oct.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cpKcEMxNui0EM%2B061zb9aQ%3D%3D
"Beca Transporte ";24;oct.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Poj19vJFt7IyCMpteTyJzA%3D%3D
Beca Apoyo a la Educación;94;oct.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BQqOi%2BvWkBYFqvEyCN4Sjg%3D%3D
Beca Apoyo a la Educación;94;sept.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Jardin y Sala Cuna ";42;sept.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Transporte;24;sept.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Apoyo a la Educación;93;ago.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Jardin y Sala Cuna ";41;ago.-2012;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 y sus modificaciones;N/A
Beca Transporte;24;ago.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Jardin y Sala Cuna ";40;jul.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Transporte;24;jul.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Apoyo a la Educación;93;jul.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Apoyo a la Educación;93;jun.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Jardin y Sala Cuna ";41;jun.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Transporte;24;jun.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Transporte;24;may.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Jardin y Sala Cuna ";40;may.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Apoyo a la Educación;185;may.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Jardin y Sala Cuna ";40;abr.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Transporte;24;abr.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Apoyo a la Educación;185;abr.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Jardin y Sala Cuna ";40;mar.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Transporte;24;mar.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Apoyo a la Educación;185;mar.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Transporte;0;feb.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Jardin y Sala Cuna ";40;feb.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Apoyo a la Educación;93;feb.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Transporte;0;ene.-2012;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Jardin y Sala Cuna ";40;ene.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";N/A
Beca Apoyo a la Educación;0;ene.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";N/A
"Beca Transporte ";22;dic.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";84;dic.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";44;dic.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
