"CONTRATO N° 101, DEMARCO S.A., DECRETO ALCALDICIO EX.N° 1513 DE 17 DE AGOSTO DE 2017, ""SERVICIO DE RECOLECCIÓN, TRANSPORTE Y GESTIÓN DE RESIDUOS DOMICILIARIOS""";23-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JLM6KMfWxbbkyyim1JqpmQ%3D%3D
"CONTRATO N°    TRANSVE S.A. DECRETO ALCALDICIO EX. N° 1585 DE FECHA 16 DE SEPTIEMBRE DE 2016, ""EJECUCIÓN PROYECTO FONDEVE ASCENSOR NUEVO CUERPO B, COMUNIDAD VICUÑA MACKENNA N° 58""";11-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vzi1J3i0xLoEVxxEeieaeA%3D%3D
"CONTRATO N°100 EPREL LIMITADA INGENIERIA Y CONSTRUCCIÓN, DECRETO ALCALDICIO EX.N° 1695 DE 26 DE SEPTIEMBRE DE 2017, ""MANTENCIÓN DE ILUMINACIÓN COMUNA DE PROVIDENCIA"".";05-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F2S5Gek%2FC9QCxhjQrWxQXQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 98 AUTOMATICA Y REGULACIÓN S.A., DECRETO ALCALDICIO EX. N° 1602 DE FECHA 6 DE SEPTIEMBRE DE 2017, ""MANTENCIÓN Y SERVICOS ASOCIADOS AL SISTEMA DE CONTROL DE TRANSITO, COMUNA DE PROVIDENCIA"".";28-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kCTG%2FefJ6uNb9L5nqUKI1A%3D%3D
"CONTRATO N°  94   PROYECTOS DE INGENIERÍA AMBIENTAL GEOCICLOS LIMITADA, DECRETO ALCALDICIO EX. N° 1639 DE FECHA 13 DE SEPTIEMBRE DE 2017, ""ADQUISICIÓN E IMPLEMENTACIÓN DE COMPOSTERAS Y VERMICOMPOSTERAS Y SEGUIMIENTO PROGRAMA DE RECICLAJE"".";26-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BiK%2B23tRyqh3w2GN%2BKSkJg%3D%3D
"CONTRATO N° 95 GTD TELEDUCTOS S.A., DECRETO ALCALDICIO EX.N° 1610 DE 8 DE SEPTIEMBRE DE 2017, ""CONECTIVIDAD DATOS, INTERNET Y SERVICIOS DE SEGURIDAD"".";26-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XPm6FsJF9Udyn9dpfsdMPg%3D%3D
"MODIFICACIÓN DE CONTRATO N° 93 SINEL S.A., INGENIERIA Y CONSTRUCCIÓN, DECRETO ALCALDICIO EX.N° 1569 DE 31 DE AGOSTO DE 2017, ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA, ILUMINACIÓN VIAL Y TRABAJOS ESPECIALES"".";12-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6dpWpMYz%2BGv3kHmhQGZqhQ%3D%3D
"PRORROGA DE CONTRATO N° 92 SINEL S.A., INGENIERIA Y CONSTRUCCIÓN, DECRETO ALCALDICIO EX.N° 1533 DE 22 DE AGOSTO DE 2017, ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA, ILUMINACIÓN VIAL Y TRABAJOS ESPECIALES"".";12-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dOXsSegbRLKIG%2B7L7B%2BgTA%3D%3D
"CONTRATO N° 87   EMPRESA DIMENCION S.A. DECRETO ALCALDICIO EX. N° 1.160 DE 20-JUNIO-2017 
"" CONCESION DEL SERVICIO DE BARRIDO Y LIMPIEZA URBANA "" ";06-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s%2FUdFOEHkNY5QAcDJpUqHw%3D%3D
"CONTRATO N° 90, EMPRESA JDV REMATES VARELA  DEC. ALC. EX. N° 1419 DE 28 DE JULIO DE 2017, ""CONTRATACION DE SERVICIOS DE CASA DE REMATES PARA LA ENAJENACION MEDIANTE SUBASTA PUBLICA DE BIENES DE LA MUNICIPALIDAD DE PROVIDENCIA "".";05-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3WjqgFwYjWh754cCSWkz%2Bg%3D%3D
"CONTRATO N°,88 CONSTRUCTORA DE PAVIMENTOS ASFÁLTICOS BITUMIX S.A., ""EJECUCIÓN Y CONSERVACIÓN DE PAVIMENTOS COMUNA DE PROVIDENCIA"", DECRETO ALCALDICIO EX-1510 DE FECHA 17 DE AGOSTO DE 2017.";01-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xOH82KmlgNBqHXe6wziCSQ%3D%3D
"CONTRATO N°89, R&R CONSERVACIÓN PATRIMONIAL LIMITADA, "" MUSEO L0S TAJAMARES-RESTAURACIÓN Y CONSERVACIÓN MURO TAJAMAR"", DECRETO ALCALDICIO EX-1516 DE FECHA 21 DE AGOSTO DE 2017.";01-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kmQkbPfB0b90xIMdKjon0A%3D%3D
"CONTRATO N°  96  COMERCIAL ECCSA S.A., (RIPLEY), DECRETO ALCALDICIO EX.N° 1186 DE 3 DE JULIO DE 2017, ""ADQUISICIÓN DE TARJETA DE UNIFORME FORMAL SPORT PARA FUNCIONARIOS DE PROVIDENCIA AÑO 2017 - 2018"".";28-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l3oyZLObSzLyI0zr2zRngQ%3D%3D
CONTRATO N°, LUIS ESTAY VALENZUELA Y COMPAÑIA LIMITADA, SERVICIO DE MANTENCIÓN DE POSTES ORNAMENTALES PROVIDENCIA, D.A. EX-1390 DE 28 DE JULIO DE 2017, MODIFICADO POR DECRETO ALCALDICIO EX-1471 DE 10 DE AGOSTO DE 2017.;28-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IEyMcZAg8yxqRvwALd6UsQ%3D%3D
"RENOVACIÓN DE CONTRATO N° 79 INGENIERIA Y PROCESOS ELECTRÓNICOS CONTABLES LIMITADA, DECRETO ALCALDICIO EX. N° 1391 DE 28 DE JULIO DE 2017, ""SERVICIO DE GESTIÓN DE INSPECCIÓN PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";21-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1rIz4GkUA8SH0aqhwSaZsQ%3D%3D
"CONTRATO N° 85   COMUNIDADES DIGITALES DECRETO ALCALDICIO EX. N° 771 DE 3 DE MAYO DE 2017, SE APROBÓ PRORROGAR, A CONTAR DEL 3 DE MAYO DE 2017, POR EL PERIODO DE CINCO (5) MESES, EL CONTRATO PARA EL  ""SERVICIO MESA DE AYUDA"".";18-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dPAL9WP2RK2b7LppXnFuDA%3D%3D
"MODIFICACIÓN DE CONTRATO N° 84   COMERCIAL AUTOMOTRIZ PETRIC S.A.C.I., DECRETO ALCALDICIO EX. N° 1386 DE 28 DE JUNIO DE 2017, ""ARRIENDO SERVICIO INTEGRAL DE VIDEO VIGILANCIA PARA LA COMUNA DE PROVIDENCIA"".";17-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ovE%2FCvg%2BckhgeLzM%2FlBBXQ%3D%3D
"CONTRATO N°83 CON DESARROLLOS Y PROYECTOS DE INGENIERIA INGETECH S.A., EMANADO DE DECRETO ALCALDICIO EX.N°1423 DE FECHA 28-07-2017, POR ""SERVICIO DE SEGURIDAD PRIVAA PARA RECINTOS MUNICIPALES DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA""";10-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oJF7biQBplrURKVFfO1gkg%3D%3D
"CONTRATO N°82 CON DESARROLLOS Y PROYECTOS DE INGENIERIA INGETECH S.A., DECRETO ALCALDICIO EX.N° 1082, DE 20-06-2017,  ""SERVICIO DE VIGILANCIA PRIVADA PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA"".";10-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hkbdoLwW%2BsxIkF%2BZ1epJhQ%3D%3D
"CONTRATO N° 81 ACCO ELECTRICIDAD LIMITADA, DECRETO ALCALDICIO EX.N° 1202 DE 4 DE JULIO, MODIFICADO POR DECRETO ALCALDICIO EX.N° 1405 DE 28 DE JULIO AMBOS DE 2017, SERVICIO DE MANTENCIÓN ELECTRICA EN DEPENDENCIAS DE LA MUNICIPALIDAD DE PROVIDENCIA"".";10-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VBEj%2BYCcpXeMmZPWRcsErg%3D%3D
"CONTRATO N° 78, SISTEMAS MODULARES DE COMPUTACIÓN LTDA., DECRETO ALCALDICIO EX.N° 1339 DE FECHA 21 DE JULIO DE 2017, ""SISTEMAS COMPUTACIONALES PARA DIRECCIÓN DE D.A.F., CON UN PROFESIONAL DE APOYO"".";09-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HKnT0sUW%2FKq0I3sQIgz5dg%3D%3D
"CONTRATO N° 77 METALURGICA Y MECANICAS MIDAS LIMITADA, DECRETO ALCALDICIO EX.N° 1195 DE 4 DE JULIO DE 2017, ""SERVICIO DE TRASLADO, TRATAMIENTO Y/O DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS DE LA MUNICIPALIDAD DE PROVIDENCIA"".";09-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3CAy88nJsTJmxuwkA3q8oQ%3D%3D
"MODIFICACIÓN DE CONTRATO N°76    SINEL S.A., INGENIERIA Y CONSTRUCCION, DECRETO ALCALDICIO EX.N° 1313 DE 14 DE JULIO DE 2017, MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA, ILUMINACIÓN VIAL Y TRABAJOS ESPECIALES"".";01-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=setfJuSJqeIgoB10Yqox4w%3D%3D
"MODIFICACIÓN DE CONTRATO N° 74 LUIS ESTAY VALENZUELA Y COMPAÑIA LIMITADA, DECRETO ALCALDICIO EX.N° 1311 DE 14 DE JULIO DE 2017, ""SERVICIO DE MANTENCIÓN Y PUESTA A PUNTO POSTES ORNAMENTALES PROVIDENCIA"".    ";28-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9swCUYYNYhAKIrxA40W2Xg%3D%3D
"RATIFICACION Y ACEPTACION DE CESION DE CONTRATO N°72   EMPRESA ASCENSORES OTIS CHILE LIMITADA "" EJECUCION PROYECTO FONDEVE MODERNIZACION DE ASCENSORES COMUNIDAD SEMINARIO N° 143 "" ";28-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yyt3F9zK6XaV2vOBDDG7tg%3D%3D
"CONTRATO N°  73  (5 MESES )  EMPRESA DASARROLLOS Y PROYECTOS DE INGENIERIA INGETECH S.A.  POR DEC. ALC. EX. N° 1003 DE 05-JUNIO-2017  "" VIGILANCIA PRIVADA PARA RECINTOS DEPENDIENTES DE LA M. DE PROVIDENCIA "" ";28-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V6H57HV7UPyzJGcBQEy%2FOw%3D%3D
"RENOVACIÓN DE CONTRATO N° 75 COMERCIAL AUTOMOTRIZ PETRIC S.A.C.I., DECRETO ALCALDICIO EX.N° 988 DE FECHA 2 DE JUNIO DE 2017, ""ARRIENDO SERVICIO INTEGRAL DE VIDEO VIGILANCIA PARA LA COMUNA DE PROVIDENCIA"".";25-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lEoj2FsUcqm%2FyJ%2BjS0nSOQ%3D%3D
CONTRATO DE ARRENDAMIENTO N°  70 CON CLUB DE LEONES PROVIDENCIA PUCARÁ, DECRETO ALCALDICIO EX.N° 1234 DE 7 DE JULIO DE 2017.;18-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rvl6%2FGF0eswZXJFGP5InSQ%3D%3D
"CONTRATO N°67  CON GONZALO FERNANDEZ PULGAR, OBRA DENOMINADA ""PROVISIÓN E INSTALACIÓN DE BICICLETEROS Y TOPES EN DIVERSOS PUNTOS DE LA COMUNA"", DECRETO ALCALDICIO EX.N°1119 DE FECHA 22 DE JUNIO DE 2017.";18-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gycGxuRYLvaG5KJjol4rKQ%3D%3D
"CONTRATO N°68 CON GONZALO FERNANDEZ PULGAR, PROPUESTA PUBLICA PARA LA OBRA DENOMINADA ""CONSTRUCCIÓN SOLUCIÓN EVACUACIÓN AGUAS LLUVIAS EN DISTINTOS PUNTOS DE LA COMUNA"" PLAZA SERMINI, EMANADO DEL DECRETO ALCALDICIO EX.N°1.061 DE FECHA 16 DE JUNIO DE 2017.";18-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3To2Xrr1KTlLhLCkk7yzUQ%3D%3D
"CONTRATO N° 69  GONZALO FERNANDEZ PULGAR, DECRETO ALCALDICIO EX.N° 1219 DE FECHA 5 DE JULIO DEL AÑO 2017, ""INSTALACIONES SANITARIAS Y OBRAS COMPLEMENTARIAS - HABILITACIÓN DE ALFEREZ REAL 966"".";14-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MWE2K85c6lTJJyS4NInknw%3D%3D
"CONTRATO N°71  MORO INGENIERÍA S.A., DECRETO ALCALDICIO EX. N° 1061 DE FECHA 16 DE JUNIO DE 2017, ""CONSTRUCCIÓN SOLUCIÓN EVACUACIÓN AGUAS LLUVIAS EN DISTINTOS PUNTOS DE LA COMUNA"". PARQUE DE LAS ESCULTURAS.";11-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=foz3uXovqlhOOUekpPODlw%3D%3D
"MODIFICACIÓN DE CONTRATO N°  66    FABRICA DE CALZADOS GINO S.A., DECRETO ALCALDICIO EX. N° 987 DE 2 DE JUNIO DE 2017, ""ADQUISICIÓN DE CALZADO DE VESTIR MASCULINO Y FEMENINO DE FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2017-2018"".";07-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MDpwkPh8PO9uvJeT1YMaFg%3D%3D
"MODIFICACIÓN DE CONTRATO N°    65     MANANTIAL S.A., DECRETO ALCALDICIO EX. N° 707 DE 21 DE ABRIL  DE 2017, PARA LA ""CONCESIÓN DE MÁQUINAS EXPENDEDORAS DE AGUA PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";07-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jz3OsLNJwYosnxzoehWqnQ%3D%3D
"CONTRATO N° 64 PRESIND PREVENCIÓN DE RIESGOS Y SEGURIDAD INDUSTRIAL LIMITADA, D. A. EX. N° 1047 DE FECHA 15 DE JUNIO DEL AÑO 2017, ""SERVICIO DE MANTENCIÓN, RECARGA Y ADQUISICIÓN DE REPUESTOS Y EQUIPOS EXTINTORES PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";27-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m5kxcjIIBEtuZfcXjFW2zA%3D%3D
"CONTRATO N° 63  , G2-FISCALIA PRIVADA S.P.A. ""SERVICIO DE APOYO LEGAL A LAS VICTIMAS DE LA DELINCUENCIA EN PROVIDENCIA"", DECRETO ALCALDICIO EX-1054 DE 15 DE JUNIO DE 2017.";27-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IOdkNmiwLRXopRIUVTKemQ%3D%3D
"CONTRATO N° 61   FABRICA DE CALZADOS GINO S.A., DECRETO ALCALDICIO EX. N° 987 DE 2 DE JUNIO DE 2017, ""ADQUISICIÓN DE  CALZADOS DE VESTIR MASCULINO Y FEMENINO DE FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2017 - 2018"".";14-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=75VMfrfP8Nw%2FPLtZkT1VmA%3D%3D
"MODIFICACIÓN DE CONTRATO N°  62 PROYEXION SERVICIOS S.A., DECRETO ALCALDICIO EX.N° 353 DE 22 DE FEBRERO DE 2017, ""SERVICIO DE TURNOMATICOS"".";13-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sd1VNCrqy%2Btf5ks08pzzhw%3D%3D
"MODIFICACIÓN DE CONTRATO N° 60    ASEOS Y SERVICIOS FULL SERVICE LIMITADA, DECRETO ALCALDICIO EX. N° 855 DE FECHA 12 DE MAYO DE 2017, ""SERVICIO DE ASEO Y MANTENCIÓN EN DIFERENTES RECINTOS MUNICIPALES"".";09-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6sHGJAqv7ZIvX1qJyYKZOg%3D%3D
"CONTRATO N°  58 CONSTRUCTORA DE PAVIMENTOS ASFÁLTICOS BITUMIX S.A., DECRETO ALCALDICIO EX. N° 631 DE FECHA 10 DE ABRIL DE 2017, ""EJECUCIÓN Y CONSERVACIÓN PAVIMENTOS COMUNA DE PROVIDENCIA PERIODO 2015-2017"". ";07-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xxF4WguovBBYfukKb2b%2BrQ%3D%3D
"CONTRATO N° 54 CONSTRUCTORA VITACURA LIMITADA, DECETO ALCALDICIO EX.N° 422 DE FECHA 7 DE MARZO DE 2017, ""HABILITACIÓN DE ACCESIBILIDAD UNIVERSAL Y ESCALERA EXTERIOR INFANTE N° 1415"".";07-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bP0Ns6FYQdfmUxANEeqb5A%3D%3D
"CONTRATO N° 56 GONZALO FERNÁNDEZ PULGAR, DECRETO ALCALDICIO EX.N° 901 DE FECHA 18 DE MAYO DE 2017, ""PROVISIÓN E INSTALACIÓN CONTENEDORES - BASE SEGURIDAD CIUDADANA ALFEREZ REAL"".";05-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BNa9RIFRDuhLZ26PFunXJQ%3D%3D
"CONTRATO N° 51    EMPRESA  CONTRUCCIONES Y SERVICIOS SIGLO VERDE S.A. POR DEC. ALC. EX. N° 881DE 17/MAYO/2017  ""CONCESION DE LA MANTENCION Y MEJORAMIENTO DE LAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA  SECTOR PONIENTE "" ";02-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OvcNsWPzkbRc0GwoCSJ%2B8g%3D%3D
"CONTRATO N° 52 EMPRESA CONTRUCCIONES Y SERVICIOS SIGLO VERDE S..A  POR DEC. ALC. EX. N° 881 DE 17/MAYO/2017 "" CONCESION DE LA MANTENCION Y MEJORAMIENTO DE LAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA SECTOR ORIENTE "" ";02-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=US5THkaPbY9aHtkAV09lyQ%3D%3D
"ACUERDO COMPLEMENTARIO N° 57    INTAGIS SPA., DECRETO ALCALDICIO EX.N° 917 DE FECHA 22 DE MAYO DE 2017, ""SOFTWARE DE GESTIÓN SEGURIDAD CIUDADANA PROVIDENCIA"".";01-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b5G9uDPruO5w%2Fn8y5JODCw%3D%3D
"CONTRATO N° 50   EMPRESA NIMOK SOFTWARE LIMITADA  POR DEC. ALC. EX. N° 276 DE 03-FEBRERO-2017  "" SERVICIO DE SOPORTE Y MEJORAS DEL SISTEMA WEB DE VENTA EN LINEA DE PERMISOS DE CIRCULACIONPARA LA M. DE PROVIDENCIA  "" ";31-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CMUFeGjtMM7t0Sy12FBUfg%3D%3D
"CONTRATO N°53    LUIS RICARDO SANCHEZ ESCARATE, DECRETO ALCALDICIO EXENTO N° 884 DE FECHA 17 DE MAYO DE 2017, ""SERVICIO DE MANTENCIÓN DE LOS SISTEMAS DE CALEFACCION EN DEPENDENCIAS DE LA MUNICIPALIDAD DE PROVIDENCIA"".";29-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7l8xYRchPoCUKXd7AtcgVg%3D%3D
"CONTRATO N°53    LUIS RICARDO SANCHEZ ESCARATE, DECRETO ALCALDICIO EXENTO N° 884 DE FECHA 17 DE MAYO DE 2017, ""SERVICIO DE MANTENCIÓN DE LOS SISTEMAS DE CALEFACCION EN DEPENDENCIAS DE LA MUNICIPALIDAD DE PROVIDENCIA"".";29-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7l8xYRchPoCUKXd7AtcgVg%3D%3D
"CONTRATO N° 49 AUTOMATICA Y REGULACIÓN S.A., DECRETO ALCALDICIO EX. N° 895 DE 24 DE MAYO DE 2016, ""MANTENCIÓN Y SERVICIOS ASOCIADOS AL SISTEMA DE CONTROL DE TRANSITO, COMUNA DE PROVIDENCIA"".";18-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OMgmmM3ANIxt33z%2Bloh6LQ%3D%3D
"CONTRATO N°    48        PAMELA DEL CARMEN HORMAZABAL MANZANO, DECRETO ALCALDICIO EX. N° 637 DE FECHA 10 DE ABRIL DE 2017, ""HABILITACIÓN SUBCOMISARIA PROVIDENCIA"".";17-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nWUK0woo3mX4Haiq3OHc4g%3D%3D
"CONTRATO N°  47      WISETRACK CHILE S.A., DECRETO ALCALDICIO EX. N° 756 DE 28 DE ABRIL DE 2017, ""SERVICIO INTEGRAL DE CONTROL Y MONITOREO DE FLOTA VEHICULAR DE LA DIRECCIÓN DE SEGURIDAD CIUDADANA"".";12-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MlMqcMlG3NAKmzp%2BtU37Tw%3D%3D
"CONTRATO N° 41  EMPRESA GTD TELEDUCTOS S.A  POR DEC. ALC. EX. N° 470 DE 16-MARZO-2017  "" SERVICIO DE ENLACE PARA LA CONECTIVIDAD DEDICADA DE DATOS ENTRE DEPENDENCIAS MUNICIPALES "" ";03-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wxTdvFXy1hJ5e6FglIK%2FhA%3D%3D
"CONTRATO N° 40 EMPRESA ARAUCARIA Y PAISAJISMO LIMITADA  POR DEC. ALC. EX. N° 129 DEL 1-FEBRERO-2017  "" MANTENCION REPARACION Y REPOSICION DE JARDINERAS FLOTANTES PROV.-2013 ";03-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zv%2BY4atwbQZdOsnmkhEH8Q%3D%3D
"CONTRATO N°39   EM. SOCIEDAD DOCUSTORE SPA  POR DEC. ALC. EX N° 572 DE 3-ABRIL-2017  "" SRVICIO DE CUSTODIA DE DOCUMENTOS MUNICIPALES "" ";03-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eeCgnuFA6DS7g7C%2Brx8PtA%3D%3D
"CONTRATO N°  45   MOGUERZA CONSTRUCTORA SPA., D.A.EX. N° 630 DE FECHA 10 DE ABRIL DE 2017,  ""RESTAURACIÓN CASTILLITO INFANTE N° 1411"".";02-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Ilb2xpkHm63I7aCNe7AIw%3D%3D
"RENOVACIÓN DE CONTRATO N°43    ASEOS Y SERVICIOS FULL SERVICE LIMITADA, DECRETO ALCALDICIO EX. N° 471 DE 16 DE MARZO DE 2017, ""SERVICIO DE ASEO Y MANTENCIÓN EN DIFERENTES RECINTOS MUNICIPALES"".";25-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mCD%2Ftw6%2BTjNCLnt%2BFDgvoQ%3D%3D
"MODIFICACIÓN DE CONTRATO N° 59 CONSTRUCTORA VITACURA LIMITADA, DECRETO ALCALDICIO EX. N° 566 DE 31 DE MARZO DE 2017, ""HABILITACIÓN DE ACCESIBILIDAD UNIVERSAL Y ESCALERA EXTERIOR INFANTE N° 1415"".";18-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1QNaNsi8EhD55U2r3IYd2g%3D%3D
"MODIFICACIÓN DE CONTRATO N° 55, CONSTRUCTORA VITACURA LTDA., DECRETO ALCALDICIO EX. N° 361 DE FECHA 23 DE FEBRERO DE 2017, ""HABILITACIÓN DE ACCESIBILIDAD UNIVERSAL Y ESCALERA EXTERIOR INFANTE N° 1415"".";18-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mD3%2FifsL6N1mbYgzAH7mTw%3D%3D
"MODIFICACIÓN DE CONTRATO N° 55, CONSTRUCTORA VITACURA LTDA., DECRETO ALCALDICIO EX. N° 361 DE FECHA 23 DE FEBRERO DE 2017, ""HABILITACIÓN DE ACCESIBILIDAD UNIVERSAL Y ESCALERA EXTERIOR INFANTE N° 1415"".";18-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mD3%2FifsL6N1mbYgzAH7mTw%3D%3D
"CONTRATO N°44 ASESORIAS Y COMERCIALIZACIÓN EUROBRAS ASCENSORES LTDA., DECRETO ALCALDICIO EX. N° 590 DE FECHA 5 DE ABRIL DE 2017, ""SERVICIO DE MANTENCIÓN DE ASCENSORES Y MONTACARGAS EN DEPENDENCIAS DE LA MUNICIPALIDAD DE PROVIDENCIA"".";18-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cldw3yMAPNv76PPtnsMF%2Fg%3D%3D
"MODIFICACIÓN DE CONTRATO N°42,  CONSTRUCTORA VITACURA LIMITADA, DECRETO ALCALDICIO EX.N° 1349 DE 17 DE AGOSTO DE 2016, ""HABILITACIÓN DE ACCESIBILIDAD UNIVERSAL Y ESCALERA EXTERIOR INFANTE N° 1415"".";18-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K3Chs3QE8wZLcU77UxUMYw%3D%3D
"MODIFICACIÓN DE CONTRTO N°  38  SINEL S.A., INGENIERIA Y CONSTRUCCION, D.A.EX. N° 1131 DE 7 DE JULIO DE 2016, ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA, ILUMINACIÓN VIAL Y TRABAJOS ESPECIALES"".";13-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rwKJShqG5uRch8surwWQIA%3D%3D
"CONTRATO N°  37 DESARROLLO Y PROYECTOS DE INGENIERÍA INGETECH S.A., DECRETO ALCALDICIO EX. N° 516 DE 24 DE MARZO DE 2017, PARA EL ""SERVICIO DE VIGILANCIA PRIVADA PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA"".";06-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ajp3C4LpBGBAvxOZTmIsOA%3D%3D
