Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;1093;20-01-2020;06-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SOC.COMERCIAL E INDUSTRIAL PIEDRA NEGRA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kJxwZMu87vVGoqzXNV71nw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;766;14-01-2020;06-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SOCIEDAD GASTRONOMICA MRDB LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YPjibLI%2BlDw%2FiytNyCs0fA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;636;13-01-2020;06-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COFFE AND ME SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zv07fAqXohtjnXFZRzdEkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;16782;17-12-2019;07-01-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ABANTO ROJAS BROKER EFRAIN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UXyRto14yOHnacVgMyeBJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;16228;03-12-2019;07-01-2020 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CORREA FARIAS JOSE ISMAEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I13gaUf4XpKlfaRJVLgH3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;15630;18-11-2019;05-12-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ALEXANDRA HUERTA ALEMANY LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zDrx7hxLbkAl65vOKwTtQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";15333;06-11-2019;05-12-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: ARANCIABIA CURIN ALFREDO RUBEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FQ%2B71EZxb%2FgcpZ%2B62L1Q4Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;14706;17-10-2019;05-11-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: REYDET CERDA CINTHIA DENNISE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rmcxOY1Nii9DiE%2Bbn5tZ%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;14724;17-10-2019;05-11-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PLAZA VICTORIA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0UkoObC0BaKClZJW4V%2Bi%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;14416;08-10-2019;05-11-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CVMARK PUBLICIDAD LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TwxZCNQAZizkVepnJRpoVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;14247;01-10-2019;05-11-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SERV. GASTRONOMICOS CLAUDIA P. FUENTES RAMIREZ E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ERqrPvhTIdpHq7PVrRFxFA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;13922;27-09-2019;10-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VINUEZA SIMBA JOSE PEDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zWMQf2jRJT0M1wyU2h7Eyg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;13869;25-09-2019;10-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COMERCIAL EURO CHILENA DE REPRESENTACIONES LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o3ACSOs2tORlOvpowfzogA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;13765;23-09-2019;10-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: OLEA TORRES CECILIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XHU3cL2e0GAn6Z67VMTrxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";13402;11-09-2019;10-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: PEÃ`A MEDINA ALCIDES JOEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KDp90z%2BYMb5wNzUOE%2FRZiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";13280;09-09-2019;10-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: LOBOS SEPULVEDA JUAN MARIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H0wdl2p7Lxzm1IbXMbo6Jg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";12972;02-09-2019;10-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: MOLINA GUAJARDO MARIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=csPdyQty1ZyuqcrJy7Zs%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11743;12-08-2019;05-09-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MAUREIRA REYES SANDRA CECILIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BPsF3N5Pc7%2BUUOXYniB2GA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";11599;08-08-2019;05-09-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: RIVEROS BUSTAMANTE JUAN ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8zDkTj4lv2%2BK3OFG8TcKZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";11334;02-08-2019;05-09-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CACERES CORREA MONICA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e0UpAF67MINUNxN4RaDXMA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";11209;01-08-2019;05-09-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CORREA BRAVO FLOR MARIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rz%2BW9axlbSDZSqIISxEBug%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";10552;24-07-2019;10-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: SILVA ELIZONDO GERMAN CRISTIAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sLzyzEI1xLlOVOFBUcb5HA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";10473;23-07-2019;10-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: RIOS OLIVARES SEGUNDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SPr3zNw1x%2B6xQ2e4lgDGEg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10095;15-07-2019;10-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: BEIZA SOTO HAYDÃ?E ANA MARIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vmJ1OPctw62zKTyeVzy4RA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";9658;09-07-2019;10-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CASTILLO ZAMORANO MARIO LUIS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ffd7CT27ItJgLlipLxsE7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";9657;09-07-2019;10-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CERDA MARTINEZ JAIME;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OIAjrzfucFBio3SOvQd4cg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";9656;09-07-2019;10-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: BURGOS SAEZ PATRICIO DAGOBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GhKdVnvEb%2FUCjNujIIV%2FKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8187;18-06-2019;05-07-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SOCIEDAD FIGMA INSUMOS Y SERVICIOS LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FA9wGfdI1Yww0137vFz9Rg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8004;13-06-2019;05-07-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: TOBAR. REYES PATRICIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q%2FmbbfGOSRwSDypnowauUQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8038;13-06-2019;05-07-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: FAUNDEZ GALAZ GABRIELA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9EYQUl69J%2FgXn5%2FHQ7IlHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7720;06-06-2019;05-07-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: RAFAEL VASQUEZ EVA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=satHUQzMwxzHx1z2cpBV6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7096;29-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VASQUEZ OYARCE ALONDRA DEL SOL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rACay2VGdni0%2FtK2GPnqvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7053;28-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ESCOBAR BRITO URSULA ALEJANDRA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0JatlX7GiynuwBcZLLexEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6039;29-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PAEZ PEREZ JORGE A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X9LrbNZ9c6g129EWnPvgtA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5554;17-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VEGA CORONA MARJORIE PAOLA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gPwoZmX1XIzfvQJNcm7jkw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5320;12-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VAN DER BOOR HARM;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yBlJe5QZlgBd2PFQBgnaGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5290;11-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: FERREIRA NILO GABRIEL HERNAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eaQQ1YYe%2FEzg0KrwdYWvQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4092;13-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PACHECO VARELA JOSE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iSek6Fk7U2U69QeCnIOeXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3628;04-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CASTRO BAHAMONDES LUIS HUMBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gLumAHW0CICD9OROcqioLg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3631;04-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SEVERINO MARCHANT HUMBERTO AMBROSIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MoZfOshOBIybcDu%2FcI0sSQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3629;04-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: VERGARA PARADA MARCELA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bAfmPNLBOV6rnhnZVEKzsQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3402;27-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CADELY BERTRAND;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fJ7VYbA4kpdaxvnr3du82A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3245;26-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COMERCIAL ALESSANDRINI LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UIN39WDtJZ3%2BJBb9rB6ywA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3246;26-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ALESSANDRINI GEBERT HUGO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hhw4nauZVLujHaSQn6okQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3260;26-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: COLLI CERDA ELIZABETH VILMA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n2ZTdyQdZYddOL4Et4k0DQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3274;26-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: DE LA PAZ COMELIN BEATRIZ EUGENIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8X1jetU0BfwfLups20zqsA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3275;26-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: DE LA PAZ COMELIN BEATRIZ EUGENIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UakvzyHmJM2MhSt7WwJ%2FGA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3295;26-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GIL JORGE LUIS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wbb3jVtJEra3mwAyVS80Ww%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3296;26-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GONZALEZ SANTIBANEZ JOSEPH;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ka6Byg1vPrdNaWolRyd8wA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";3297;26-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GONZALEZ SANTIBANEZ JOSEPH;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tR8QXPZqbslXiFx4m5%2BJ3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2814;13-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SALAS CHAVEZ GUILLERMO PATRICIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fw1tOk6t0%2FPfFloKD7OBDA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2816;13-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GASTRONOMIA GOICOCHEA Y VEGA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IB82I9JC7cnCmiUNU7bquA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";2776;11-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GONZALEZ GARCIA GLORIA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RiKnoZ5jU89S8WNFnJ8WzA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";2774;11-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GONZALEZ GARCIA GLORIA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MbLdm8ikwQBWHiJuqysFcg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";2777;11-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: GONZALEZ GARCIA GLORIA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tqc%2FADJV9CMHdk%2BRU%2B36JA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";2526;05-02-2019;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: SILVA ELIZONDO JESSICA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Aiuy%2FjHY6%2FU1Aj3AJhbQrA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";2347;04-02-2019;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: FONSECA QUINTANA CRISTIAN ENRIQUE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pwTVIyrMZTGwyfpeQkQmVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";2346;04-02-2019;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CAMPOS CHACANA RUBEN GUILLERMO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0lwVLiOXO%2BQkdLPmcY52nw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";2071;01-02-2019;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: ARANCIBIA HORMAZABAL SOLANGE ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=waf1vXSqsKTAs%2Fu%2F45mEuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";1993;30-01-2019;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: CIFUENTES CASTAÃ`EDA LUIS GONZAGA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9myaULGEDbhmmd4DaKYKvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";1995;30-01-2019;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: ARAYA QUILLAQUEO LUIS MOISES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GChdhrekWHFdFw4HU76uMA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";1996;30-01-2019;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: DORCINA JEAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bPyZujuahRGFWXQkgzcavw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;1172;08-01-2019;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ASESORIAS E INVERSIONES HERRERA Y SILVA LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eN58f80l5v%2B9X9Mi836k1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;101;02-01-2019;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PICA VASQUEZ PAZ;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zrf3gXZM34rtG5K5YKmj3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2022;13-02-2018;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VALENCIA ORDONEZ ELIZABETH;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F%2B11XHTV4vYXVnit8Yh3NQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;371;09-01-2018;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CVMARK PUBLICIDAD LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bjsqhF5%2BjtAtYiNUieHQNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;170;05-01-2018;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VILCHES SANDOVAL SEBASTIAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AEXDP0TauoKMm06X2Ty9Zw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;17162;27-12-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ACUNA MALDONADO JOSE ARTURO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bf%2FIDwzu%2Bdi4UYHfBep8OA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;16968;21-12-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SERV.ALIMENTICIOS Y COMERC. UNICO PIZZA DE RESP.LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K8hRUT2ukl8sCgq1qGVqeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;15157;15-11-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: AREAS S.A. CHILE LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BmXHVah3nmOpO4NwaaCkvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;15172;15-11-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PEZO PALMA JUAN CARLOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JUYIqDuDKC7DcYxL9K%2Fz4w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;15093;13-11-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CORPORACION DE RECREACION LA ARAUCANA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lmda6%2FlaTDUSBrY1IBg%2FGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12249;15-09-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: YAÃ`EZ PEREZ OSVALDO SEGUNDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ihdeV0y%2FuyxH%2FqelTXqmIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12250;15-09-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: LABBE SAAVEDRA ANA DE LAS MERCEDES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7zWEPYjLvnstGuPxLXteeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12248;15-09-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: YAÃ`EZ PEREZ OSVALDO SEGUNDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3d8bg8YmHMVEqTByR7uCdA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11402;31-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CHRISTIAN SAN MARTIN PAVEZ CAFETERIA Y SERVICIOS DE BANQUETE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iRGl6F9KFYcUSa1mU%2BNUog%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11400;31-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SALGADO Y COMPAÃ`IA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LUR6ex3iQTmyE5sx9zHeJA%3D%3D;Sin modificación
