Sin información;Sin información;Decreto Exento;Adjudicación;1122;Sin información;"Adjudícase a la empresa Massardo y Principios Patrimonio Chile Ltda., Rut.N°76.816.240-9, la propuesta pública para la contratación del ""Servicio para Desarrollo de Normas de Intervención para Tres Zonas Tipicas de la Comunas de Providencia, Parte A y B"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vvx83%2FHUOOBCgTMDmMXFxA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1s%2FbCRAXuSXIQOEcEiWZPw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Q12Ix1%2FbOr4M%2B2GMddiPg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1144;Sin información;"Adjudícase a la empresa Proyectos de Ingeniería Ambiental Geociclos Limitada, Rut.N°76.674.820-1, la propuesta pública para la ""Adquisición de Composteras y Vermicomposteras Programa de Reciclaje Organico, comuna de providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k7t%2B0oW13fCdmRWzkCPv4A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RyMHYDEeygACfLrjSkxX3A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dn6Sho59HRE0bDenbCMdDA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1168;Sin información;"Adjudicase a la empresa Francisco Oteiza y Compañia Limitada, Rut.N°77.978.170-4, la propuesta pública para el ""Servicio de Mantención y Mejoramiento de las Áreas Verdes de Sectores Poniente y Especial de la comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3W54P8d94nPuGJUVx2X%2FQg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cqu8QQ3X47oB34OzXzxFXw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q7CbB5CxXEdc%2B3f89MVhfw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1251;Sin información;"Adjudícase a la empresa SISTEMA ACTIVOS SPA, RUT.N º76.459.829-6, la propuesta pública ""SERVICIO DE SOPORTE, MANTENCION Y MEJORAS AL SISTEMA DE PERMISOS DE CIRCULACION WEB""

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IW54Ht%2BieY5FCe68yJqZQQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VCc9PmFBv4KTEytGP0Gmzw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WMk2XLql8mVVkVoYTWPkHw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1537;Sin información;"Adjudícase a la empresa FRANCISCO OTEIZA Y COMPAÑIA LIMITADA, RUTN°77.978.170-4, la propuesta pública para la contratación  de la obra ""CONSTRUCCION DE JARDINES SUSTENTABLES PERIODO 2022-2023""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ssZ4AXZWlGuG%2FYzKakXGHg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1kn5MSHT3%2BJpokJ9wFrO2A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KwVklpxzkVUaMIRC6hxWJA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1542;Sin información;"Déjase sin efecto el EX N°1.061 de 3 de agosto de 2022. Readjudícase a la empresa INGENIERIA Y CONSTRUCCION QUIMEY LIMITADA, RUTN°76.544.104-9, la propuesta pública para la contratación de la obra ""PROVISION E INSTALACION DE REJAS PARA AREAS VERDES Y BNUP"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZOu6%2BF4W20kybGCWb%2F62Jg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TjOqgzvlgUJ0zXcHcQiPIw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hlp5pspFcL1RY2xdJ0MELA%3D%3D
Sin información;Sin información;Decreto Exento;Contratacion por Trato Directo;1295;Sin información;Provisión e instalación de cubierta en galpón municipal.;N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KY4did8TEzU8eJvJnHZ2ew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f7Q5HQd3%2Buf5ygHBm0mhNg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1593;Sin información;"Adjudícase a la empresa Luis Estay Valenzuela y Compañia Limitada, Rut.N°78.882.400-9, la propuesta pública para el servicio ""Iluminación Ornamental Navideña Años 2022-2023 y 2024 comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uflXhCnAale0Z2eQtgCHMw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SqR7guHuoFK7tOo99bnv6g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ILEPWcHQTy6qJhA7ZOWcpw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1608;Sin información;"Adjudícase a la empresa Sistema de Riego Raindrop Limitada, Rut.N°76.295.326-9, la propuesta pública para el ""Diseño, Provision e Instalación SIstema de Riego Automatico Telegestionado para La Plaza La Aviación de la Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xFFZINR%2B%2F9a6WPpK2WbBzw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AJNiyqA2Bkt6JCYQikEYCg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ma8MxxGc1ee3MATbnzxntg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1717;Sin información;Declaranse desiertas las siguientes 2 Líneas, por no ser convenientes a los intereses municipales: Línea 2,3 Adjudicase a la empresa Servicios Integrales y Mantención Limitada, Rut.N°76.537.877-K, la Línea N°1 Sensores de Humo y Central de Monitoreo GSM.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4S1NdikwU994QXDjidIPnA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R%2FEhFrbnUPYjeW7eUZ%2FzuQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZUlU1EoJlR3YADYC2IFZJg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1619;Sin información;"Adjudícase a la empresa Cristian Enrique Pardo Rivera Constructora E.I.R.L., Rut.N°76.386.563-0, la propuesta pública para la contratación de la obra ""Habilitación Oficinas Dirección de Infraestructura"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bdtI2ybiXGMnQJlTpCkS8Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ai%2BRlkOzfq2Vg3EXNkvbug%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SEhIu%2FB%2B%2FPy6ccsjTY6ZsQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1620;Sin información;Adjudícase la licitación denominada Trajeta de Regalo, Bono de Navidad 2022, para los Afiliados al Servicio de Bienestar, a la empresa Administradora de Convenios y Beneficios Club On Line SPA, Rut.N°76.148.236-K.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fid7BKX7GhjKFM6YhZayCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IAa0xnUcd%2FndTbiHcRZWkA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WPxqiJCW%2BRVSHR7rVJCP6w%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1622;Sin información;"Adjudícase a la empresa de Servicios Administrativos y Financieros Limitada., Rut.N°76.471.772-4, la propuesta pública para la contratación del  ""Servicio de Digitación Especializada de Permisos de Circulación Año 2023"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wqTw0Rw0iYtdoT7LtS3m2A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ffDORRHRoyARnTrJsBeodw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eBU86qIMQVivahl0QGvWUw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1705;Sin información;"Adjudicase a la empresa Audiomarket Producciones SPA, Rut.N°76.204.004-2, la propuesta pública para la contratación del ""Servicio de Producción ""Feria de Navidad Pro"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0gL2Wi9cu3pNHIP6yV%2B9dQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qW42U8ordqEUaIDi3q8TsQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=18OfLopo%2BYIvPVQbFrpYpA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1978;Sin información;"Adjudícase a la empresa Sociedad Computacional Indexar SPA, Rut.N°76.561.404-K, la propuesta pública para el servicio denominado ""Desarrollo de Sistema de Gestión para la Dideco"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L%2FvZA6kItd1gPqQvx9gPow%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=obvpQd1KlHrpU4UCNTXQbA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zMqcSF7kALp7RKK6FIBJPA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1982;Sin información;"Adjudícase a la empresa Constructora CO Territorio Limitada, RUT.N°76.325.438-0, la propuesta pública para la obra ""Mejoramiento Espacio Publico y Accesibilidad de Calle Orrego Luco Sur, Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AwE%2B60KG5DSyl7L8P1Qsdg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bOxw8Na1QmKj3ecuDw9Pvw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GFdGUCye3s9QDoQszIN0GA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1986;Sin información;"Adjudicase a la empresa Ingenieria y Procesos Electronicos Contables Limitada (PROEXSI), Rut.N°85.825.700-K, la propuesta pública ""Servicio de Arriendo de Sistema y Equipos Computacionales para el Proceso de Licencias de Conducir de la Municipalidad de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EXhmAKa6ZsYTI%2FBBqcimgA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oALIk7erJMuT2VskUr61og%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gn2l1KAzSulgDoDKjS9h8A%3D%3D
