Sin información;Sin información;Nómina de Registro;Ferias;670;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I7dT3N0KdfESuuXmEfb6GA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;671;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pgKgGLmyVk5Ajk%2FjP2dbTw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;672;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RV%2F%2BscxX%2B4ICoBiYRm%2B9QA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;673;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3surkv2yDAlqD9dJQCK0sw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;674;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WFpjnxJ%2F%2F2Emhj2hfkmDzQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;651;02-05-2016;03/05/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 31/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RDS0cMgr71KWFNected%2BIQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;496;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1DZRdoXK6cJieCy4U8Z9lg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;497;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rE2dhw2kS6TZUZGvv0kCtQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;498;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m9ZOzfbKaGgDYY3PBzbVNA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;499;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tFyS%2FNVuRMJVqEGFLPYWeg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;500;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=seEPeNDts8FJ3%2BSe3PbTmw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;525;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2016 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E9VMRAOX3QXtxJ4kyOcoYg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;520;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fTy%2B0FtSvaw%2Byn6%2F4TcDRQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;521;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gNPVGziJ6XUPMn2Q%2FPIZCw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;522;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uHKNCQkDoOINJC4SjDcojA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;523;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kSGWWkzxWb%2BQpl3w22Twjg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;524;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 30/04/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rUymeAYN0MIo%2Bsm8A5ly8Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;501;04-04-2016;05/04/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 30/04/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gjucLzBIablgo58Gg8U8Iw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;370;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oDK2xV1c7IPrHuV%2ByixmDQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;371;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XyjEHq5lpb7595CcTkLlNA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;372;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=boFASlBeu7PO3x7mbdK23A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;373;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o7dZb165Xe6gscx0rqQLNw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;374;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o6E5ywQ5fLt8nP2sv8zN6w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;351;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wmLcz8hPurpDikuxOJOsiA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos	;346;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ebhHGYixx3CJ%2BAPgJxESFA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;347;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6wIIRC%2F1WMPAujrBN931Qw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;348;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uCXOttrbv2y4n5kx3Djzzw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;349;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O48VZZAWbqBevGXgXblzaw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;350;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ztzTdKFh6p3T8URcJeSHQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;375;02-03-2016;03/03/2016 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2016 y vigentes hasta el 31/03/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nsA8EQrO2L0M%2BdKbAw7lCw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;193;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jjla%2FU2e9kfv07aKRep%2B%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;194;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4cDbGduVOPMhPBdsjmZsig%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;195;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M26aX2RTWu2ns17pMore1w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;196;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QmrR9MqKET0kt0lZ5jLjEQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;197;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IJ6S8GSKmBxQF3X5DTQIrw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;222;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2016 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jqz9A0yOoFnTIsJmy%2BVnow%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;217;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 29/02/2016	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lrBTQclW%2FzeasgaCZhbBHA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;218;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b9S73qWISdbtW%2BxL2RgVAg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;219;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EYFmfrhkVoXW8a8fD3hEpQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;220;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Al5gTas2cdAIsVKBaQW44g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;221;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qNtWSTMEZeoelbd6uciRfQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;198;02-02-2016;03/02/2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 29/02/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FSpeQrt%2BHgQy%2BNwEuuSJjw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;41;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2011 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ue2dy2HOex85yuWUR4DOGA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;42;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SwEiv9wUAcmmpY1lyB36BQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;43;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J4tjUItlAZh%2FvCIMM7hbQA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;44;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BGx3W3gAhAE57Er5gI%2BHmw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;45;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7x3%2F1vaVhes4HtmX15LayQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;70;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2016 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1IAefdC5XLiv01xfTcyJUg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;65;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2011 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pjy3Klk5GYpuSAVe8EWVAA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;66;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2mAfeWq5ym0tDcUHWpWurA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;67;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IfDMHFSH5PE1NWrMaNXyAw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;68;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2VnXHri9QB6vCcqeHYZEfQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;69;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n68SYRLg%2FgtNWwXEa%2F3t7w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;46;04-01-2016;05/01/2016 en portal de Transparencia.-	;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2016 y vigentes hasta el 31/01/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XfsQYAayWuGKbY%2FswZioYw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1598;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DVF7A08oiJ8bQdTlJqyRDw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1602;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B0JDYBRO8cQIP1iy13an6w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1601;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OdytY3RTDf5JqLaGlCuhFw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1600;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XR%2Fyyz1ogxKqxYgGGyqICg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1599;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VJRTtnEDoKIW3pP6%2BsaQig%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1621;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DozZ5BhLLrm9cYNR2xzl5Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1620;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TlfoSz7vveI5tPAGi48qvA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1619;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I%2BBJMepII7W9yLJp9tS7RQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1618;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z7FGhbRFVqALQboOG%2B72%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1622;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z%2BNe7XF%2BhPWXU7xLY%2BKqUA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1462;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x%2FwD1r0zjJqPUPQmosVfgA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1461;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2013 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L0%2FXgCaH2r4Be7Q20tV%2FIA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1460;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2012 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FEeM9wGfCQ8RQ8frqoXygw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1459;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T5eaBWrFFk5vONdcvJNIOg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1463;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2015 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n%2FSNVePdWHugqX%2F%2Fq9hE5Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1482;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2014 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V9ox4x%2BkDAxie5vGJ6nsUQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1481;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2013 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ejE9N4YuuULWZiS7Lr9tKg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1480;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2012 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=osXCGk0zHhd5vQEtO0bwMA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1479;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mtjbYsSfQpHHBcJuVPikJQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ferias;1483;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Ferias otorgadas hasta el 2015 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HZxTnYQT8aeRNsJcH9SL2g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Kioscos;1321;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Kioscos otorgadas hasta el 2014 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ml0s8Zu%2BfmSIwET6quwnJA%3D%3D;Sin modificación
