Sin información;Sin información;31-01-2022;Pesos;$ 5.067.880;Subtitulo 24;Beneficios Sociales - Beneficios Sociales;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LFhV5eJ%2B0OhwVV40rgN38Q%3D%3D
Sin información;Sin información;31-01-2022;Pesos;$ 2.917.964;Subtitulo 24;Beneficios Sociales - Subsidio Medicamentos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kuukQb5udQJNm6souQfcEw%3D%3D
Sin información;Sin información;31-01-2022;Pesos;$ 47.618.157;Subtítulo 24;Beca Apoyo a la Educación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IkEEqPMrgSnarOPF7zI%2Fpg%3D%3D
Sin información;Sin información;31-01-2022;Pesos;$ 102.880;Subtítulo 24;Navidad Comunal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9zljYeAGRgWaV3npsLirtg%3D%3D
Sin información;Sin información;31-01-2022;Pesos;$ 3.531.175;Subtítulo 24;Taller de Personas en Situación de Discapacidad;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=13PwATg9xQLEMk4EIkRvxw%3D%3D
Sin información;Sin información;31-01-2022;Pesos;$ 11.999.960;Subtítulo 24;Navidad Social;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QU%2B3WMRwfw3dfUSNPoYutg%3D%3D
Sin información;Sin información;31-01-2022;Pesos;$ 18.856;Subtítulo 24;Atención Sanitaria Gratuita;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DJlWOd3WbWWNJQvM%2FA3zKA%3D%3D
Sin información;Sin información;31-01-2022;Pesos;$ 278.138;Subtitulo 24;Devolución de Derechos de Aseo;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MZGQYRflJGd%2B8ldhxynYJA%3D%3D
Sin información;Sin información;31-12-2021;Pesos;$ 27.183.457;Subtítulo 24;Navidad Comunal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sqMB3bT9sTj1wp9aTfYzHg%3D%3D
Sin información;Sin información;31-12-2021;Pesos	;$ 13.788.627;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yKCce8ghHXCUENGaOnczUg%3D%3D
Sin información;Sin información;31-12-2021;Pesos	;$ 526.551;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9mm5kOb%2Fp%2Fc0URXiNIGryA%3D%3D
Sin información;Sin información;31-12-2021;Pesos;$ 4.320.736;Subtítulo 24;Taller de Personas en Situación de Discapacidad;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U9Y1udV56TpK7MBjpnPJtg%3D%3D
Sin información;Sin información;31-12-2021;Pesos;$ 8.338.609;Subtítulo 24;Beneficios Sociales - Canasta de Alimentos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wASI8vxRU6%2BbYQYhvNWVqg%3D%3D
Sin información;Sin información;31-12-2021;Pesos;$ 11.400.000;Subtítulo 24;Beca Apoyo a la Educación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v9vfG7%2BHTatExYRE12caNg%3D%3D
Sin información;Sin información;31-12-2021;Pesos;$ 1.120.000;Subtítulo 24;Beca Transporte;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q0ZrQESsD4Jnt4D0DbeKKQ%3D%3D
Sin información;Sin información;31-12-2021;Pesos	;$ 53.540;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9JaTMEku40UeM8KdWAgelA%3D%3D
Sin información;Sin información;31-12-2021;Pesos;$ 31.664;Subtítulo 24;Atención Sanitaria Gratuita;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mNLKMYVqeXQ9hx63o1FNtw%3D%3D
Sin información;Sin información;30-11-2021;Pesos	;$ 4.320.702;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RfXVHwcqvLwOY76S%2FsknEA%3D%3D
Sin información;Sin información;30-11-2021;Pesos	;$ 1.308.187;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RvLy90yM3o7jLVqFrhyg3w%3D%3D
Sin información;Sin información;30-11-2021;Pesos	;$ 14.850.850;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i5njtvaAjg0%2F%2BvLsGau6kw%3D%3D
Sin información;Sin información;30-11-2021;Pesos	;$ 1.120.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xMa6YITOnvcxtuj%2FQyb2EQ%3D%3D
Sin información;Sin información;30-11-2021;Pesos	;$ 10.740.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Wo0eEm%2BUiT3lZy0C3SycA%3D%3D
Sin información;Sin información;30-11-2021;Pesos	;$ 11.820.805;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wb0nxUMD56nd%2F%2FgBiPW7jA%3D%3D
Sin información;Sin información;30-11-2021;Pesos	;$ 64.589;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6%2FyA2Pjl9vAGpKVdOvS6pw%3D%3D
Sin información;Sin información;31-10-2021;Pesos	;$ 3.968.756;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NO7F8w2hcrGNrxNR%2F3z1MQ%3D%3D
Sin información;Sin información;31-10-2021;Pesos	;$ 1.474.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QoUzlnKjQNcyri4Qoxdxtw%3D%3D
Sin información;Sin información;31-10-2021;Pesos	;$ 12.949.055;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zqQ8DRpLVDoUQP5lvJQXvQ%3D%3D
Sin información;Sin información;31-10-2021;Pesos	;$ 5.219.672;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D5y%2BwCjaGFqxZ%2BqRhAXmEg%3D%3D
Sin información;Sin información;31-10-2021;Pesos	;$ 202.722;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FEaKUGrX1t4HN%2FryNU%2Bcfw%3D%3D
Sin información;Sin información;31-10-2021;Pesos	;$ 11.340.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NPS5axBsF0R7KrI5DjkBOA%3D%3D
Sin información;Sin información;31-10-2021;Pesos	;$ 1.170.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3DNdbEUzou%2BkcV%2F6NLcmow%3D%3D
Sin información;Sin información;31-10-2021;Pesos	;$ 17.489;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PU3kKb0%2FAAWDgnoZ8hSmXQ%3D%3D
Sin información;Sin información;30-09-2021;Pesos	;$ 21.120;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=907PSqIYe6siHoW4Hy%2B6ag%3D%3D
Sin información;Sin información;30-09-2021;Pesos	;$ 1.120.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tDeB5P%2FzboUkdjld9sHonA%3D%3D
Sin información;Sin información;30-09-2021;Pesos	;$ 456.576;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QtfVOFnn2ZNLDcDEg3EFrQ%3D%3D
Sin información;Sin información;30-09-2021;Pesos	;$ 2.258.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9nNbVu7FSCLHcyn7PWxk9Q%3D%3D
Sin información;Sin información;30-09-2021;Pesos	;$ 11.547.826;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WNxHzCwJOTVYHlvunQZOFg%3D%3D
Sin información;Sin información;30-09-2021;Pesos	;$ 18.217.932;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uos%2FzzoqYh3v40ZP9E80MA%3D%3D
Sin información;Sin información;30-09-2021;Pesos	;$ 2.092.282;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R0olaFTGrI7uWE3KHUQJwA%3D%3D
Sin información;Sin información;30-09-2021;Pesos	;$ 11.340.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LdKoA37lirfyyMqAMAhjOg%3D%3D
Sin información;Sin información;31-08-2021;Pesos	;$ 286.941;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jSTEEBxifI6u2KGsgFH99Q%3D%3D
Sin información;Sin información;31-08-2021;Pesos	;$ 3.920.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W7KPsxQd0b6Iy9XgpF6gwQ%3D%3D
Sin información;Sin información;31-08-2021;Pesos	;$ 10.854.100;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qsPP0%2BQqsGYsPdWqVVEb6w%3D%3D
Sin información;Sin información;31-08-2021;Pesos	;$ 2.098.985;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QIArP5Re7bN6lI7IG19qxQ%3D%3D
Sin información;Sin información;31-08-2021;Pesos	;$ 13.403.351;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vOcOLl6sh8kFP9kCDtooYw%3D%3D
Sin información;Sin información;31-08-2021;Pesos	;$ 15.151.660;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Op6Zk3vG1k23cIZcrxtV8w%3D%3D
Sin información;Sin información;31-08-2021;Pesos	;$ 5.218.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TnnIklh0IixuckcQ4KIW4A%3D%3D
Sin información;Sin información;31-08-2021;Pesos	;$ 63.982;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qb6QVtyw%2FHdBsYtoFuseSQ%3D%3D
Sin información;Sin información;31-07-2021;Pesos	;$ 1.281.350;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=00oRh2aBIQX%2F5h36m4FzNA%3D%3D
Sin información;Sin información;31-07-2021;Pesos	;$ 29.586.658;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ODlErw%2BgAZQI%2FMzuKxR%2Byg%3D%3D
Sin información;Sin información;31-07-2021;Pesos	;$ 14.145.892;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ObF%2Fs6U9ac9eMylGxPgUtQ%3D%3D
Sin información;Sin información;31-07-2021;Pesos	;$ 15.918.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xyv76QI0bqj2R36VVKmNwg%3D%3D
Sin información;Sin información;31-07-2021;Pesos;$ 21.679;Subtitulo 24;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oTfLEc0gPy%2BNWVSU9fh9gg%3D%3D
Sin información;Sin información;31-07-2021;Pesos	;$ 11.580.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4UxVZGQOkEqRBMBzpuJkYw%3D%3D
Sin información;Sin información;30-06-2021;Pesos	;$ 397.172;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XviuWQZWn9NCLoups8Vz5A%3D%3D
Sin información;Sin información;30-06-2021;Pesos	;$ 585.649;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B8h%2FSDw01F93A8sSerycjg%3D%3D
Sin información;Sin información;30-06-2021;Pesos	;$ 19.613.059;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mOPWf5JSaQZAuSrrP8nd3g%3D%3D
Sin información;Sin información;30-06-2021;Pesos	;$ 8.408.756;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uhMOsz5TCU3aZNWAGgIeaA%3D%3D
Sin información;Sin información;30-06-2021;Pesos	;$ 988.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=REtKnNrh5VaxMlEqGBvqJw%3D%3D
Sin información;Sin información;30-06-2021;Pesos	;$ 11.590.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WL6461NyERn%2BwuQnxUH3Xg%3D%3D
Sin información;Sin información;30-06-2021;Pesos	;$ 12.000;Subtítulo 24	;Navidad Comunal	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0X8VdeNVyiIVIMC9j64a6w%3D%3D
Sin información;Sin información;30-06-2021;Pesos	;$ 17.345;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2fyXo4SN9T%2Bau2T7V%2BZzfQ%3D%3D
Sin información;Sin información;31-05-2021;Pesos	;$ 21.474.688;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RB1qzrpRNk96EyqF%2ByTR8Q%3D%3D
Sin información;Sin información;31-05-2021;Pesos	;$ 747.888;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f3%2B5T13Fjc6FxjQfzfNHzg%3D%3D
Sin información;Sin información;31-05-2021;Pesos	;$ 31.844.838;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i%2B1iItWKW36ChsqlrR3XJw%3D%3D
Sin información;Sin información;31-05-2021;Pesos	;$ 3.360.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SJ%2BPzxnzRdRQ0VR%2BVL8z2A%3D%3D
Sin información;Sin información;31-05-2021;Pesos	;$ 32.187;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dniLIFtnkJZG4x6LgemyQw%3D%3D
Sin información;Sin información;31-05-2021;Pesos	;$ 8.628.867;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pa67HeQZzBv%2BNkMV9b3OxQ%3D%3D
Sin información;Sin información;31-05-2021;Pesos	;$ 133.850;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YwOvtDimzyCE4Pv%2BxSPpRA%3D%3D
Sin información;Sin información;31-05-2021;Pesos	;$ 1.946.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5AEvpP7vVsHnoD8On7GeAA%3D%3D
Sin información;Sin información;30-04-2021;Pesos	;$ 2.950.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=72pgSbMkW6T4XR8CPiKYxw%3D%3D
Sin información;Sin información;30-04-2021;Pesos	;$ 40.298.654;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o7Gk2ZGyBigr9%2FIj8NE%2BUg%3D%3D
Sin información;Sin información;30-04-2021;Pesos	;$ 743.368;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OPjkl%2F1DxZCylgMp8SsKwQ%3D%3D
Sin información;Sin información;30-04-2021;Pesos	;$ 23.760.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZtffsCUnGP3EtX7dkiatnA%3D%3D
Sin información;Sin información;30-04-2021;Pesos	;$ 12.114;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XjhUjAEO%2FTfCUJT06xxY1w%3D%3D
Sin información;Sin información;30-04-2021;Pesos	;$ 7.323.565;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CoKcTim4Y8qVLTkNiQ2ZKw%3D%3D
Sin información;Sin información;31-03-2021;Pesos	;$ 4.968.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O6lrzWy4PIEsduIyk678zA%3D%3D
Sin información;Sin información;31-03-2021;Pesos	;$ 5.931;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fKcv%2FjpEB4PwTGuIF7JbeQ%3D%3D
Sin información;Sin información;31-03-2021;Pesos	;$ 236.716;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xi%2B8L1bq6rK6o8JBme7GPA%3D%3D
Sin información;Sin información;31-03-2021;Pesos	;$ 1.376.212;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kLMNiZ2VYkjttlOO77SOwQ%3D%3D
Sin información;Sin información;31-03-2021;Pesos	;$ 14.625;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RmUbhAMSXoOleeydhUljLQ%3D%3D
Sin información;Sin información;28-02-2021;Pesos	;$ 6.150.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PRUtWKuEM10Cm%2FahNWmIdQ%3D%3D
Sin información;Sin información;28-02-2021;Pesos	;$ 104.870;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3kpsPOG3S5gFOthffhCy4w%3D%3D
Sin información;Sin información;28-02-2021;Pesos	;$ 36.000;Subtítulo 24	;Navidad Comunal	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d6ydQCRQBmbkIEU44VB6AA%3D%3D
Sin información;Sin información;28-02-2021;Pesos	;$ 6.709.157;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cYaTmFlWhZHycd110OGMHQ%3D%3D
Sin información;Sin información;28-02-2021;Pesos	;$ 2.496.900;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fd7CwBj%2BAm%2FIDyaPixi6XQ%3D%3D
Sin información;Sin información;28-02-2021;Pesos	;$ 9.888.289;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eas0tZZ25moj63KoYYESjA%3D%3D
Sin información;Sin información;28-02-2021;Pesos	;$ 434.610;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fCAFnIpRhirplzwyBbldsg%3D%3D
Sin información;Sin información;28-02-2021;Pesos	;$ 21.798;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jrybjC3a5y9AIAx7KraHpA%3D%3D
Sin información;Sin información;31-01-2021;Pesos	;$ 1.547.045;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pIgKTzNXNWcirDJcdyHG5g%3D%3D
Sin información;Sin información;31-01-2021;Pesos	;$ 13.987.354;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P7Am2MXB8pSOoEGiArIRlg%3D%3D
Sin información;Sin información;31-01-2021;Pesos	;$ 48.000;Subtítulo 24	;Navidad Comunal	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T2iuMGC29KemuL2B6SI4aA%3D%3D
Sin información;Sin información;31-01-2021;Pesos	;$ 27.965;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Ik1M1vqZC7XYs2295RkLA%3D%3D
Sin información;Sin información;31-01-2021;Pesos	;$ 299.384;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P7Am2MXB8pSOoEGiArIRlg%3D%3D
Sin información;Sin información;31-01-2021;Pesos;$ 5.594.746;Subtitulo 24;Beneficios Sociales - Beneficios Sociales;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2FOeQ0Y53g0%2BA6dhq3tmSw%3D%3D
Sin información;Sin información;31-01-2021;Pesos	;$ 10.458.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lid2Itswaup5nW5Hw2%2BanQ%3D%3D
Sin información;Sin información;31-01-2021;Pesos	;$ 11.318.924;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2FOeQ0Y53g0%2BA6dhq3tmSw%3D%3D
Sin información;Sin información;31-01-2021;Pesos	;$ 30.084;Subtítulo 24	;Navidad Comunal	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T2iuMGC29KemuL2B6SI4aA%3D%3D
Sin información;Sin información;31-01-2021;Pesos	;$ 2.514.613;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FyIE41zD5Tc9WIxAShlxnw%3D%3D
Sin información;Sin información;31-12-2020;Pesos	;$ 1.959.039;Subtítulo 24	;Navidad Social	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G%2F0Xutvb%2B3mI3sj%2BQ1Qn5w%3D%3D
Sin información;Sin información;31-12-2020;Pesos	;$ 8.324;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EDz1Yl6ILb5cq2G7AbBxkQ%3D%3D
Sin información;Sin información;31-12-2020;Pesos	;$ 8.820.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ox54P8RKRZsnboH6lLEpJg%3D%3D
Sin información;Sin información;31-12-2020;Pesos	;$ 9.541.421;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wC3bPkaPm6N54Cti0IAUyg%3D%3D
Sin información;Sin información;31-12-2020;Pesos	;$ 724.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lxhx1TvSsHQ%2FvFXpMKSRrg%3D%3D
Sin información;Sin información;31-12-2020;Pesos	;$ 822.115;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b5cpNLVVZiBg5sWH63EhWQ%3D%3D
Sin información;Sin información;31-12-2020;Pesos;$ 12.814.376;Subtítulo 24;"Navidad Comunal ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=85FYTqQlSTa%2F5G44qCrewA%3D%3D
Sin información;Sin información;31-12-2020;Pesos	;$ 1.431.363;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dLMzPoQK4WKQramT0kfLGA%3D%3D
Sin información;Sin información;31-12-2020;Pesos	;$ 12.756.267;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B04OuSzlgpf85px6UfazAQ%3D%3D
Sin información;Sin información;30-11-2020;Pesos	;$ 39.019;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5B48sHpDQmj2nPMOCboTJA%3D%3D
Sin información;Sin información;30-11-2020;Pesos	;$ 8.640.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lyUf%2BBFU4ZQSYethJHNyRA%3D%3D
Sin información;Sin información;30-11-2020;Pesos	;$ 3.000.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gziop8rBxJeXqrKZlBCgBg%3D%3D
